"subject","predicate","object"
"http://hu.dbpedia.org/resource/Resnik_(Pleterniceszentmiklós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Resnik_(Pleterniceszentmiklós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Resnik_(Pleterniceszentmiklós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Resnik_(Pleterniceszentmiklós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Resnik_(Pleterniceszentmiklós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Resnik_(Pleterniceszentmiklós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Resnik_(Pleterniceszentmiklós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Resnik_(Pleterniceszentmiklós)","http://www.w3.org/2000/01/rdf-schema#label","Resnik (Pleterniceszentmiklós)"
"http://hu.dbpedia.org/resource/Resnik_(Pleterniceszentmiklós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Resnik_(Pleterniceszentmiklós)","http://dbpedia.org/ontology/wikiPageID",1649123
"http://hu.dbpedia.org/resource/Resnik_(Pleterniceszentmiklós)","http://dbpedia.org/ontology/wikiPageRevisionID",23289327
"http://hu.dbpedia.org/resource/Resnik_(Pleterniceszentmiklós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pleternica.hr/"
"http://hu.dbpedia.org/resource/Resnik_(Pleterniceszentmiklós)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Csanki-csanki-dezso-magyarorszag-tortenelmi-foldrajza-a-hunyadiak-koraban-1/ii-kotet-32A7/pozsegavarmegye-4940/varosai-496F/"
