"subject","predicate","object"
"http://hu.dbpedia.org/resource/Psilorhamphus","http://www.w3.org/2000/01/rdf-schema#label","Psilorhamphus"
"http://hu.dbpedia.org/resource/Psilorhamphus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7xvk"
"http://hu.dbpedia.org/resource/Psilorhamphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Psilorhamphus","http://dbpedia.org/ontology/wikiPageID",683360
"http://hu.dbpedia.org/resource/Psilorhamphus","http://dbpedia.org/ontology/wikiPageRevisionID",8027184
"http://hu.dbpedia.org/resource/Psilorhamphus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Psilorhamphus_guttatus"
"http://hu.dbpedia.org/resource/Psilorhamphus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Psilorhamphus?oldid=8027184&ns=0"
"http://hu.dbpedia.org/resource/Psilorhamphus","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Psilorhamphus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Psilorhamphus"
"http://hu.wikipedia.org/wiki/Psilorhamphus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Psilorhamphus"
