"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csék","http://www.w3.org/2000/01/rdf-schema#label","Csék"
"http://hu.dbpedia.org/resource/Csék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v0x7"
"http://hu.dbpedia.org/resource/Csék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Csék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Privigyei_járás_települései"
"http://hu.dbpedia.org/resource/Csék","http://dbpedia.org/ontology/wikiPageID",33318
"http://hu.dbpedia.org/resource/Csék","http://dbpedia.org/ontology/wikiPageRevisionID",23666135
"http://hu.dbpedia.org/resource/Csék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930201254/http:/www.obecni-urad.net/source/index.php%3FID=10423"
"http://hu.dbpedia.org/resource/Csék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/malinova/malinova.html"
