"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gildone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gildone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gildone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gildone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gildone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gildone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gildone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gildone","http://www.w3.org/2000/01/rdf-schema#label","Gildone"
"http://hu.dbpedia.org/resource/Gildone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fm7t"
"http://hu.dbpedia.org/resource/Gildone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Gildone","http://dbpedia.org/ontology/wikiPageID",286820
"http://hu.dbpedia.org/resource/Gildone","http://dbpedia.org/ontology/wikiPageRevisionID",23641235
"http://hu.dbpedia.org/resource/Gildone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Gildone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Gildone","http://xmlns.com/foaf/0.1/name","Gildone"
"http://hu.dbpedia.org/resource/Gildone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Gildone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Gildone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gildone","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Gildone","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Gildone","http://hu.dbpedia.org/property/név","Gildone"
"http://hu.dbpedia.org/resource/Gildone","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Gildone","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Gildone","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Gildone","http://hu.dbpedia.org/property/terület",30
"http://hu.dbpedia.org/resource/Gildone","http://hu.dbpedia.org/property/megye","Campobasso"
"http://hu.dbpedia.org/resource/Gildone","http://hu.dbpedia.org/property/címer","Gildone.png"
"http://hu.dbpedia.org/resource/Gildone","http://hu.dbpedia.org/property/irányítószám",86010
"http://hu.dbpedia.org/resource/Gildone","http://hu.dbpedia.org/property/népsűrűség",28.9
"http://hu.dbpedia.org/resource/Gildone","http://hu.dbpedia.org/property/körzethívószám",874
"http://hu.dbpedia.org/resource/Gildone","http://hu.dbpedia.org/property/régió","Molise"
"http://hu.dbpedia.org/resource/Gildone","http://hu.dbpedia.org/property/megyeRövidítése","CB"
"http://hu.dbpedia.org/resource/Gildone","http://hu.dbpedia.org/property/tszf",608
"http://hu.dbpedia.org/resource/Gildone","http://dbpedia.org/ontology/abstract","Gildone község (comune) Olaszország Molise régiójában, Campobasso megyében."
"http://hu.dbpedia.org/resource/Gildone","http://dbpedia.org/ontology/areaCode","0874"
"http://hu.dbpedia.org/resource/Gildone","http://dbpedia.org/ontology/postalCode","86010"
"http://hu.dbpedia.org/resource/Gildone","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Molise"
"http://hu.dbpedia.org/resource/Gildone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gildone?oldid=23641235&ns=0"
"http://hu.dbpedia.org/resource/Gildone","http://dbpedia.org/ontology/wikiPageLength",3425
"http://hu.dbpedia.org/resource/Gildone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gildone"
"http://hu.wikipedia.org/wiki/Gildone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gildone"
