"subject","predicate","object"
"http://hu.dbpedia.org/resource/Craspedida","http://www.w3.org/2000/01/rdf-schema#label","Craspedida"
"http://hu.dbpedia.org/resource/Craspedida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Craspedida"
"http://hu.dbpedia.org/resource/Craspedida","http://dbpedia.org/ontology/wikiPageID",1587013
"http://hu.dbpedia.org/resource/Craspedida","http://dbpedia.org/ontology/wikiPageRevisionID",23187567
"http://hu.dbpedia.org/resource/Craspedida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Craspedida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Craspedida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Craspedida","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Monosiga_brevicollis"
"http://hu.dbpedia.org/resource/Craspedida","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Galléros_ostorosok"
"http://hu.dbpedia.org/resource/Craspedida","http://hu.dbpedia.org/property/ordo","Craspedida"
"http://hu.dbpedia.org/resource/Craspedida","http://hu.dbpedia.org/property/subdivision","* Codonosigidae
* Salpingoecidae"
"http://hu.dbpedia.org/resource/Craspedida","http://hu.dbpedia.org/property/subdivisionRanks","Családok"
"http://hu.dbpedia.org/resource/Craspedida","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Craspedida","http://hu.dbpedia.org/property/ordoAuthority","Cavalier-Smith, 1997, emend. Nitsche et al. 2011"
"http://hu.dbpedia.org/resource/Craspedida","http://hu.dbpedia.org/property/unrankedRegnum","http://hu.dbpedia.org/resource/Holozoa"
"http://hu.dbpedia.org/resource/Craspedida","http://hu.dbpedia.org/property/unrankedSuperregnum","http://hu.dbpedia.org/resource/Opisthokonta"
"http://hu.dbpedia.org/resource/Craspedida","http://dbpedia.org/ontology/abstract","A Craspedida a galléros ostorosok egy rendje. Két családja vanː 
* Codonosigidae 
* Salpingoecidae."
"http://hu.dbpedia.org/resource/Craspedida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Craspedida?oldid=23187567&ns=0"
"http://hu.dbpedia.org/resource/Craspedida","http://dbpedia.org/ontology/wikiPageLength",668
"http://hu.dbpedia.org/resource/Craspedida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Craspedida"
"http://hu.wikipedia.org/wiki/Craspedida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Craspedida"
