"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Gráf Lajos"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_sportolók"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evezősök"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://dbpedia.org/ontology/wikiPageID",1287983
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22750224
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/gr/lajos-graf-1.html%7Ctitle=Gr%C3%A1f"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/1920-junius/sport/a-budapesti-nagy-regatta-13072%7Ctitle=Gr%C3%A1f"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/cikk/a-budapesti-nagy-regatta-13625%7Ctitle=Gr%C3%A1f"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216160117/http:/www.sports-reference.com/olympics/athletes/gr/lajos-graf-1.html%7Carchivedate=2012-12-16"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://dbpedia.org/ontology/abstract","Gráf Lajos, Gráf Lajos Károly Győző (Budapest, 1893. május 28. – Budapest, Erzsébetváros, 1949. február 11.) magyar olimpikon, evezős, mérnök, építési vállalkozó."
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gráf_Lajos?oldid=22750224&ns=0"
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://dbpedia.org/ontology/wikiPageLength",2718
"http://hu.dbpedia.org/resource/Gráf_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gráf_Lajos"
"http://hu.wikipedia.org/wiki/Gráf_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gráf_Lajos"
