"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Csikós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Huszár-osztály_(rombolók)"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Huszár-osztály_(rombolók)"
"http://hu.dbpedia.org/resource/SMS_Scharfschütze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Huszár-osztály_(rombolók)"
"http://hu.dbpedia.org/resource/SMS_Streiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Huszár-osztály_(rombolók)"
"http://hu.dbpedia.org/resource/SMS_Ulan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Huszár-osztály_(rombolók)"
"http://hu.dbpedia.org/resource/SMS_Uskoke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Huszár-osztály_(rombolók)"
"http://hu.dbpedia.org/resource/SMS_Wildfang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Huszár-osztály_(rombolók)"
"http://hu.dbpedia.org/resource/Sablon:Huszár-osztály_(rombolók)","http://dbpedia.org/ontology/wikiPageID",422387
"http://hu.dbpedia.org/resource/Sablon:Huszár-osztály_(rombolók)","http://dbpedia.org/ontology/wikiPageRevisionID",21063761
"http://hu.dbpedia.org/resource/Sablon:Huszár-osztály_(rombolók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Huszár-osztály_(rombolók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Huszár-osztály_(rombolók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Huszár-osztály_(rombolók)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Huszár-osztály_(rombolók)?oldid=21063761&ns=10"
