"subject","predicate","object"
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://www.w3.org/2000/01/rdf-schema#label","T29 Heavy Tank"
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_q5"
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_harckocsijai"
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://dbpedia.org/ontology/wikiPageID",278881
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://dbpedia.org/ontology/wikiPageRevisionID",22454265
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://dbpedia.org/ontology/wikiPageExternalLink","http://mailer.fsu.edu/~akirk/tanks/"
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://hu.dbpedia.org/property/elsődlegesFegyverzet",63
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://hu.dbpedia.org/property/elsődlegesFegyverzet",1
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://hu.dbpedia.org/property/fajlagosTeljesítmény",10
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://hu.dbpedia.org/property/felfüggesztés","torziós rugó"
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://hu.dbpedia.org/property/hatótávolság","N/A"
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://hu.dbpedia.org/property/hosszúság",11.57
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://hu.dbpedia.org/property/kép","T29.Fort Knox.0007x8yr.jpg"
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://hu.dbpedia.org/property/magasság",3.2
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://hu.dbpedia.org/property/motor","Ford V12 GAC 1"
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://hu.dbpedia.org/property/másodlagosFegyverzet",1
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://hu.dbpedia.org/property/név","T29 Heavy Tank"
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://hu.dbpedia.org/property/páncélzat",25
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://hu.dbpedia.org/property/sebesség",32
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://hu.dbpedia.org/property/személyzet",6
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://hu.dbpedia.org/property/szélesség",3.8
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://hu.dbpedia.org/property/teljesítmény","560.0"
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://hu.dbpedia.org/property/tömeg",64
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://dbpedia.org/ontology/abstract","A T29-es nehéz harckocsi egy amerikai kísérleti harckocsi volt, melynek fejlesztése 1944 márciusában kezdődött el. A fő cél az volt, hogy eredményesen tudják felvenni a harcot az új német páncélosokkal (elsősorban a Párduccal és a Tigris I-gyel). A 45 tonnás T26E3 (M26 Pershing) harckocsi fegyverzete és páncélzata azonban elégtelennek bizonyult már a Tigris II-vel szemben, melynek a tömege megközelítette a 70 tonnát. A T29-es nem lett kész az európai háború végéig, azonban fontos szerepet töltött be a háború után mint kísérleti eszköz az új mérnöki elképzelésekhez. A T29-es egy meghosszabbított T26E3 alvázra épült, és erősebb páncélzattal, egy 750 lóerős Ford motorral, valamint egy teljesen új toronnyal volt felszerelve, melybe a nagy kezdősebességű, 105 mm-es T5 típusú löveget szerelték be. Az új harcjármű tömege 70 tonna körül alakult, és egyértelműen képes lett volna felvenni a harcot a Tigris II-vel mind tűzerő, mind páncélvédettség tekintetében. A T29-es fejlesztésével párhuzamosan futó T30-as projekt lényegében teljesen megegyezett az előbbivel, de a főfegyverzetet egy 155 mm-es T7 típusú ágyú képezte, valamint erősebb motorral volt felszerelve, és a személyzet kiegészült egy fővel, aki a főlöveg újratöltését segítette. 1945-ben, miután a háború véget ért Európában, a T29-es és a T30-as ""korlátozott beszerzés"" fokozatba lett besorolva, valamint rendeltek egy kis sorozatot is belőlük arra hivatkozva, hogy az erős főlöveg és a vastag páncélzat hasznos lehet még a japán bunkerek elleni harcokban. A Szárazföldi Erők parancsnoksága azonban aggályát fejezte ki a nehéz harckocsik alkalmazhatóságát illetően, a háború pedig befejeződött, mielőtt a probléma megoldódott volna. Így végül csak néhány kísérleti jármű került legyártásra. A T29-es utolsó változata a T34-es nehéz harckocsi volt (nem összetévesztendő a szovjet T–34-es közepes harckocsival), melynek 120 mm-es lövege az akkori 120 mm-es légvédelmi lövegen alapult. Csupán két prototípus épült, ebből az egyiket egy legyártott T29-esből, a másikat egy T30-asból alakították át. Az előzőekhez hasonlóan a háború vége a fejlesztések leállítását eredményezte, de ezen harcjárművek rendkívül hasznos tapasztalatokkal szolgáltak a későbbi M103-as nehéz harckocsi fejlesztésekor."
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T29_Heavy_Tank?oldid=22454265&ns=0"
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://dbpedia.org/ontology/wikiPageLength",3201
"http://hu.dbpedia.org/resource/T29_Heavy_Tank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T29_Heavy_Tank"
"http://hu.dbpedia.org/resource/Heavy_Tank_T29","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/T29_Heavy_Tank"
"http://hu.dbpedia.org/resource/T29","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/T29_Heavy_Tank"
"http://hu.wikipedia.org/wiki/T29_Heavy_Tank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T29_Heavy_Tank"
