"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://www.w3.org/2000/01/rdf-schema#label","Amazonasi hokkó"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv3n7"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pauxi"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://dbpedia.org/ontology/wikiPageID",796601
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://dbpedia.org/ontology/wikiPageRevisionID",21922023
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/images%3Fq=Mitu+tuberosum&biw=1348&bih=520"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://hu.dbpedia.org/property/name","Amazonasi hokkó"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hokkófélék"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://hu.dbpedia.org/property/wikicommonscat","Mitu tuberosum"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://hu.dbpedia.org/property/wikispecies","Mitu tuberosa"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://hu.dbpedia.org/property/binomial","Pauxi tuberosa"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://hu.dbpedia.org/property/genus","Pauxi"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://hu.dbpedia.org/property/rangeMap","Razor-billed Curassow.png"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://hu.dbpedia.org/property/species","P. tuberosa"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hokkóformák"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://hu.dbpedia.org/property/synonyms","*Mitu tuberosum"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://hu.dbpedia.org/property/tribus","Cracini"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://dbpedia.org/ontology/abstract","Az amazonasi hokkó (Pauxi tuberosa) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a hokkófélék (Cracidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amazonasi_hokkó?oldid=21922023&ns=0"
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://dbpedia.org/ontology/wikiPageLength",2544
"http://hu.dbpedia.org/resource/Amazonasi_hokkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amazonasi_hokkó"
"http://hu.dbpedia.org/resource/Pauxi_tuberosum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amazonasi_hokkó"
"http://hu.wikipedia.org/wiki/Amazonasi_hokkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amazonasi_hokkó"
