"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Kemény Zoltán"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://dbpedia.org/ontology/wikiPageID",1600622
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23792510
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061118103129/http:/www.centrepompidou.fr/Pompidou/Communication.nsf/docs/ID08F5E6B5A9F36324C1256EDE00577D97/$File/kemeny%20anglais.pdf%7Carchivedate=2006-11-18"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centrepompidou.fr/Pompidou/Communication.nsf/docs/ID08F5E6B5A9F36324C1256EDE00577D97/$File/kemeny%20anglais.pdf%7Ctitle=Madeleine"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://dbpedia.org/ontology/abstract","Kemény Zoltán (Banica (Erdély), 1907. március 21. - Zürich, 1965. június 14.) magyar szobrász. Ő volt eddig[mikor?] az egyetlen magyar, aki megnyerte a szobrászfődíjat a Velencei biennálén, 1964-ben. Kemény Zoltánt a Gilmore girls amerikai sorozatban is megemlítették."
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kemény_Zoltán?oldid=23792510&ns=0"
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://dbpedia.org/ontology/wikiPageLength",1983
"http://hu.dbpedia.org/resource/Kemény_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kemény_Zoltán"
"http://hu.wikipedia.org/wiki/Kemény_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kemény_Zoltán"
