"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Pripjaty (Volinyi terület)"
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volinyi_terület_települései"
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://dbpedia.org/ontology/wikiPageID",1052484
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",21629034
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://w1.c1.rada.gov.ua/pls/z7503/A005%3Frdat1=07.12.2011&rf7571=5029"
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004221017/http:/krimno-blag.orthodox.ru/%3Fpage_id=108"
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://hu.dbpedia.org/property/magyarNév","Pripjaty"
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://hu.dbpedia.org/property/terület",0.001
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://hu.dbpedia.org/property/alapításÉve",1946
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://hu.dbpedia.org/property/irányítószám",44030
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://hu.dbpedia.org/property/körzethívószám",3355
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",162
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://hu.dbpedia.org/property/közigazgatásiTerület","Volinyi terület"
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://dbpedia.org/ontology/abstract","Pripjaty (ukránul: Прип'ять, oroszul: Припять; 1946 előtt: Butmer, ukránul: Бутмер) falu Ukrajna Volinyi területén. A lengyel és a fehérorosz határ közelében, 162 méteres tengerszint feletti magasságban fekszik. A 2001-es népszámlálás adatai szerint lakossága 581 fő volt. A település postai irányítószáma: 44030, körzethívószáma: 3355."
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://dbpedia.org/ontology/areaCode","3355"
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://dbpedia.org/ontology/postalCode","44030"
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pripjaty_(Volinyi_terület)?oldid=21629034&ns=0"
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://dbpedia.org/ontology/wikiPageLength",1965
"http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pripjaty_(Volinyi_terület)"
"http://hu.wikipedia.org/wiki/Pripjaty_(Volinyi_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pripjaty_(Volinyi_terület)"
