"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hexameter","http://www.w3.org/2000/01/rdf-schema#label","Hexameter"
"http://hu.dbpedia.org/resource/Hexameter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p22"
"http://hu.dbpedia.org/resource/Hexameter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verstan"
"http://hu.dbpedia.org/resource/Hexameter","http://dbpedia.org/ontology/wikiPageID",115320
"http://hu.dbpedia.org/resource/Hexameter","http://dbpedia.org/ontology/wikiPageRevisionID",23100661
"http://hu.dbpedia.org/resource/Hexameter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derimuz.hu/letolt/Szuromi/SYLVESTER%20JANOS-HEX.rtf"
"http://hu.dbpedia.org/resource/Hexameter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DLUp2iMX7KI%23t=0m13s"
"http://hu.dbpedia.org/resource/Hexameter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/02200/02228/html/03/255.html"
"http://hu.dbpedia.org/resource/Hexameter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hexameter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/Hexameter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hexameter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hexameter","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hexameter","http://hu.dbpedia.org/property/url","http://www.derimuz.hu/letolt/Szuromi/SYLVESTER%20JANOS-HEX.rtf"
"http://hu.dbpedia.org/resource/Hexameter","http://dbpedia.org/ontology/abstract","A hexameter a klasszikus eposzi költészet versmértéke, amely hat verslábból áll. (A megnevezés szó szerinti fordítása hat mérték.) Általános ismérve, hogy az utolsó versláb spondeus és az utolsó előtti daktilus, ettől csak nagyon ritka esetben térnek el; a többi versláb szabadon változhat. A hat versláb általában daktilus ( – υ υ ), az utolsó versláb hiányos azaz . Bármelyik daktilust lehet spondeussal ( – – ) helyettesíteni, habár az ötödik versláb esetében ez elég ritka. Ha az ötödik versláb spondeus, akkor az ilyen hexametert latinul versus spondiacusnak illetve görögül spondeiazonnak nevezik. A csupa spondeusból álló hexameter gyakorlatilag nem fordul elő, de a tiszta daktilusból álló is elég ritka. A hexameternek különféle variánsai alakultak ki, megjelent például a jambus az első négy verslábban. Az utolsó versláb lehetett trocheus is ( – υ ). A hexameter képlete:"
"http://hu.dbpedia.org/resource/Hexameter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hexameter?oldid=23100661&ns=0"
"http://hu.dbpedia.org/resource/Hexameter","http://dbpedia.org/ontology/wikiPageLength",6100
"http://hu.dbpedia.org/resource/Hexameter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hexameter"
"http://hu.dbpedia.org/resource/Hexaméter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hexameter"
"http://hu.wikipedia.org/wiki/Hexameter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hexameter"
