"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://www.w3.org/2000/01/rdf-schema#label","Ibelin Balian"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ibelin_család"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1193-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1140-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://dbpedia.org/ontology/wikiPageID",1712357
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://dbpedia.org/ontology/wikiPageRevisionID",23725763
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/cím","Richard I"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/cím","„Carving Up Crusaders: The Early Ibelins and Ramlas”, in: Outremer: Studies in the history of the Crusading Kingdom of Jerusalem presented to Joshua Prawer"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/cím","The Crusade of Richard I. 1189-92: Extracts from the Itinerarium Ricardi, Bohâdin, Ernoul, Roger of Howden, Richard of Devizes, Rigord, Ibn Alathîr, Li Livres, Eracles, Etc"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/cím","The History of the Holy War"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/cím","A keresztes háborúk története"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/cím","A History of Deeds Done Beyond the Sea"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/cím","The Conquest of Jerusalem and the Third Crusade: Sources in Translation"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/cím","Crusaders"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/cím","A keresztes háborúk arab szemmel"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/cím","De Expugnatione Terrae Sanctae per Saladinum Libellus, in: The Crusades: A Documentary Survey"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/cím","The Crusader States"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/cím","The Crusades: The War for the Holy Land"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/hely","Jerusalem"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/hely","New York"
"http://hu.dbpedia.org/resource/Ibelin_Balian","http://hu.dbpedia.org/property/hely","Woodbridge"
