"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://www.w3.org/2000/01/rdf-schema#label","Grödeni-völgy"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_földrajza"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_völgyei"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://dbpedia.org/ontology/wikiPageID",1498675
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",23796880
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/marktgemeinde-st-ulrich-in-groden-1908/oclc/888907635"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valgardena.it/en/"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&cqlMode=true&query=idn%3D457475374"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&cqlMode=true&query=idn%3D550660534"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://xmlns.com/foaf/0.1/name","Grödeni-völgy"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/author","Barbara Lanz – Sonja Mitterer"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/author","Wilhelm Moroder-Lusenberg"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/author","Fritz Benesch"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/author","Edgar Moroder"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/author","Wilhelm Lutz"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/author","Franz Moroder"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/author","Edgar Moroder – Bruno Flaim"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/hossz",30
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/isbn",88
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/kép","Die Regensburger Hütte in Südtirol Cisles Alm.jpg"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/kép","Val Gardena dall'alto.JPG"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/képaláírás","Sankt Ulrich és St. Christina a Grödeni-völgyben, a Ciampinoi csúcsról nézve"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/képaláírás","Regensburg-menedékház  a Geisler-csoport déli előterében"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/language","olasz / német"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/location","Ortisei / St. Ulrich in Gröden"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/location","München"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Calliano_(Trentino-Alto_Adige)"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/location","Innsbruck"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/location","St. Ulrich in Gröden"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/név","Grödeni-völgy"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/publisher","Manfrini Editioni"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/publisher","Deutscher und Österreichischer Alpenverein, Section Gröden"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/publisher","Wagner"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/publisher","Museum Gherdëina"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/publisher","szerző saját kiadása"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/publisher","Bruckmann"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/title","Das Grödner Tal"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/title","Die Moroder, ein altladinisches Geschlecht aus Gröden-Dolomiten vom 14. bis zum 20. Jahrhundert. Beitrag zur tirolischen Familienforschung"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/title","Die Marktgemeinde St. Ulrich in Gröden"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/title","Bergfahrten in den Grödner Dolomiten"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/title","Pianta dei masi della Val Gardena / Höfekarte Gröden"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/title","Gröden in den Dolomiten"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/title","Gröden: Landschaft, Siedlung und Wirtschaft eines Dolomitenhochtales in: Tiroler Wirtschaftsstudien, 21. rész"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/térkép","Karte Grödnertal.png"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/térképaláírás","Gröden helyzete Dél-Tirol térképén."
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/térképaláírás",""
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/url","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&cqlMode=true&query=idn%3D457475374"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/url","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&cqlMode=true&query=idn%3D550660534"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/url","http://www.worldcat.org/title/marktgemeinde-st-ulrich-in-groden-1908/oclc/888907635"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/year",1899
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/year",1908
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/year",1914
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/year",1966
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Grödeni-hágó"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Sella-hágó"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/helyiNév","Grödnertal / Gherdëina / Val Gardena"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Bolzano_autonóm_megye"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Trentino-Alto_Adige"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/fhosszúság","K"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/fhosszúságiFok",11
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/fhosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/fszélesség","É"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/fszélességiFok",46
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/fszélességiÍvperc",31
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/települések","Bulla és Oltretorrente"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Santa_Cristina_Valgardena"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Selva_di_Val_Gardena"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Ortisei"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Ponte_Gardena"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/települések","Lajen (Laion)"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/thosszúságiFok",11
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/thosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ponte_Gardena"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/tszélességiFok",46
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/tszélességiÍvperc",36
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://dbpedia.org/ontology/abstract","A Grödeni-völgy vagy röviden Gröden, németül: Grödnertal, ladin nyelven Gherdëina (kiejtése: ), olaszul: Val Gardena vagy röviden Gardena, egy nagy kiterjedésű völgy az észak-olaszországi Dolomitokban, Dél-Tirolban (Bolzano megyében), Trentino-Dél-Tirol régióban, az Eisack (Isarco) folyó völgyétől keletre, a északnyugatra. A völgy lakossága német és ladin anyanyelvű. Lakosainak megjelölése németül „Grödner”, olaszul „gardenesi”."
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ponte_Gardena"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Sella-hágó"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Grödeni-hágó"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grödeni-völgy?oldid=23796880&ns=0"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://dbpedia.org/ontology/wikiPageLength",28999
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grödeni-völgy"
"http://hu.wikipedia.org/wiki/Grödeni-völgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grödeni-völgy"
