"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illinois-ban_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_24","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_55","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_70","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_80","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_94","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Chicago_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Illinois_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Illinois_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Illinois_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Illinois közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Illinois_közlekedése","http://dbpedia.org/ontology/wikiPageID",1563446
"http://hu.dbpedia.org/resource/Kategória:Illinois_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20067820
"http://hu.dbpedia.org/resource/Kategória:Illinois_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Illinois_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Illinois"
"http://hu.dbpedia.org/resource/Kategória:Illinois_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Illinois_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Illinois közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Illinois_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Illinois_közlekedése?oldid=20067820&ns=14"
