"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joskar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joskar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Joskar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Joskar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Joskar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Joskar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Joskar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Joskar-Ola","http://www.w3.org/2000/01/rdf-schema#label","Joskar-Ola"
"http://hu.dbpedia.org/resource/Joskar-Ola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dvp4"
"http://hu.dbpedia.org/resource/Joskar-Ola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld_települései"
"http://hu.dbpedia.org/resource/Joskar-Ola","http://dbpedia.org/ontology/wikiPageID",320524
"http://hu.dbpedia.org/resource/Joskar-Ola","http://dbpedia.org/ontology/wikiPageRevisionID",23567328
"http://hu.dbpedia.org/resource/Joskar-Ola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marsu.ru"
"http://hu.dbpedia.org/resource/Joskar-Ola","http://dbpedia.org/ontology/wikiPageExternalLink","http://yoshkarola.online.fr/index_en.htm"
"http://hu.dbpedia.org/resource/Joskar-Ola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170920205002/http:/marstu.ru/"
"http://hu.dbpedia.org/resource/Joskar-Ola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513223120/http:/mgpi.mari.ru/"
"http://hu.dbpedia.org/resource/Joskar-Ola","http://xmlns.com/foaf/0.1/name","Joskar-Ola"
"http://hu.dbpedia.org/resource/Joskar-Ola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Joskar-Ola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joskar-Ola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
