"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://www.w3.org/2000/01/rdf-schema#label","Prignac-et-Marcamps"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns0fk"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://dbpedia.org/ontology/wikiPageID",717300
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://dbpedia.org/ontology/wikiPageRevisionID",22462281
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prignacetmarcamps.fr"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://xmlns.com/foaf/0.1/name","Prignac-et-Marcamps"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/név","Prignac-et-Marcamps"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/terület",9.66
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/weboldal","www.prignacetmarcamps.fr"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/címer","Blason ville fr Prignac-et-Marcamps .svg"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/irányítószám",33710
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/népsűrűség",142
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/polgármester","Michel Gaillard"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/kerület","Blaye"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/régió","Aquitania"
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/inseeKód",33339
"http://hu.dbpedia.org/resource/Prignac-et-Marcamps","http://hu.dbpedia.org/property/településtársulás","Communauté de communes du canton de Guîtres"
