"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idzsrud_megye","http://www.w3.org/2000/01/rdf-schema#label","Idzsrud megye"
"http://hu.dbpedia.org/resource/Idzsrud_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zandzsán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Idzsrud_megye","http://dbpedia.org/ontology/wikiPageID",1529607
"http://hu.dbpedia.org/resource/Idzsrud_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21264499
"http://hu.dbpedia.org/resource/Idzsrud_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Idzsrud_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Idzsrud_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Idzsrud_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Idzsrud_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Idzsrud_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Idzsrud_megye","http://dbpedia.org/ontology/abstract","Idzsrud megye (perzsául: شهرستان ایجرود ) Irán Zandzsán tartományának nyugati megyéje az ország északnyugati részén. Északon és északkeleten Zandzsán, keleten Szoltánije városa, délen Hodábande, nyugaton Kurdisztán határolja. Székhelye Zarrinabad városa. Második legnagyobb városa . Lakossága 35 661 fő. A megye két további kerületre oszlik: és ."
"http://hu.dbpedia.org/resource/Idzsrud_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idzsrud_megye?oldid=21264499&ns=0"
"http://hu.dbpedia.org/resource/Idzsrud_megye","http://dbpedia.org/ontology/wikiPageLength",956
"http://hu.dbpedia.org/resource/Idzsrud_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idzsrud_megye"
"http://hu.wikipedia.org/wiki/Idzsrud_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idzsrud_megye"
