"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copa_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Copa_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Copa_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Copa_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Copa_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Copa_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Copa_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Copa_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Copa_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Copa_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Copa_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Copa_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Copa_Claro","http://www.w3.org/2000/01/rdf-schema#label","Copa Claro"
"http://hu.dbpedia.org/resource/Copa_Claro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261_fn"
"http://hu.dbpedia.org/resource/Copa_Claro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Copa_Claro","http://dbpedia.org/ontology/wikiPageID",352864
"http://hu.dbpedia.org/resource/Copa_Claro","http://dbpedia.org/ontology/wikiPageRevisionID",23892500
"http://hu.dbpedia.org/resource/Copa_Claro","http://dbpedia.org/ontology/wikiPageExternalLink","http://copaclaro.com/atp/"
"http://hu.dbpedia.org/resource/Copa_Claro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130123110849/http:/copaclaro.com/atp/"
"http://hu.dbpedia.org/resource/Copa_Claro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150511150734/http:/www.atpworldtour.com/Tennis/Tournaments/Buenos-Aires.aspx"
