"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nógrádsápi_gótikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Nógrádsápi gótikus templom"
"http://hu.dbpedia.org/resource/Nógrádsápi_gótikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Nógrádsápi_gótikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Nógrádsápi_gótikus_templom","http://dbpedia.org/ontology/wikiPageID",418700
"http://hu.dbpedia.org/resource/Nógrádsápi_gótikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23758963
"http://hu.dbpedia.org/resource/Nógrádsápi_gótikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nógrádsápi_gótikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nógrádsápi_gótikus_templom","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Nógrádsápi_gótikus_templom","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Nógrádsápi_gótikus_templom","http://hu.dbpedia.org/property/kép","Nógrádsáp, római katolikus templom 2021 02.jpg"
"http://hu.dbpedia.org/resource/Nógrádsápi_gótikus_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Nógrádsápi_gótikus_templom","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Nógrádsápi_gótikus_templom","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Nógrádsápi_gótikus_templom","http://dbpedia.org/ontology/abstract","A nógrádi lankák között megbúvó kicsiny falutól (már kevesebb mint 900 lakosa van) nyugatra emelkedő dombtetőn messziről láthatóan, lőréses körfallal övezve kicsiny középkori templom emelkedik."
"http://hu.dbpedia.org/resource/Nógrádsápi_gótikus_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nógrádsápi_gótikus_templom?oldid=23758963&ns=0"
"http://hu.dbpedia.org/resource/Nógrádsápi_gótikus_templom","http://dbpedia.org/ontology/wikiPageLength",2739
"http://hu.dbpedia.org/resource/Nógrádsápi_gótikus_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nógrádsápi_gótikus_templom"
"http://hu.wikipedia.org/wiki/Nógrádsápi_gótikus_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nógrádsápi_gótikus_templom"
