"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cecilia_Lindqvist","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/August-díj"
"http://hu.dbpedia.org/resource/August-díj","http://www.w3.org/2000/01/rdf-schema#label","August-díj"
"http://hu.dbpedia.org/resource/August-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v7nzb"
"http://hu.dbpedia.org/resource/August-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kultúra"
"http://hu.dbpedia.org/resource/August-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_díjak"
"http://hu.dbpedia.org/resource/August-díj","http://dbpedia.org/ontology/wikiPageID",275736
"http://hu.dbpedia.org/resource/August-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23594648
"http://hu.dbpedia.org/resource/August-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://melissaofficinalis.blogspot.com/2007/12/svd-irodalmi-dj-august-dj.html"
"http://hu.dbpedia.org/resource/August-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223092738/http:/www.culture.hu/main.php%3FfolderID=886"
"http://hu.dbpedia.org/resource/August-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080302041604/http:/www.forlaggare.se/215"
"http://hu.dbpedia.org/resource/August-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100811023517/http:/augustpriset.se/media/25283/august%20affisch%20a3.pdf"
"http://hu.dbpedia.org/resource/August-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.augustpriset.se"
"http://hu.dbpedia.org/resource/August-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180628124924/http:/www.oszk.hu/"
"http://hu.dbpedia.org/resource/August-díj","http://dbpedia.org/ontology/abstract","Az August-díj (svédül: Augustpriset) az egyik legrangosabb svéd irodalmi díj, melyet 1989 óta egy, 1992 óta 3 kategóriában osztanak ki: szépirodalom, gyerekkönyv, ismeretterjesztő irodalom. Nevét a híres drámaíróról, August Strindbergről kapta, ám a díj kurátorai nemes egyszerűséggel, csak az író keresztnevét hagyták meg a díj elnevezésében. Valamennyi svéd kiadó jelölhet könyveket a díjra. 3 különböző zsűri dönt. A tagok kiadók dolgozói, könyvtárosok, irodalomkritikusok. stb."
"http://hu.dbpedia.org/resource/August-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/August-díj?oldid=23594648&ns=0"
"http://hu.dbpedia.org/resource/August-díj","http://dbpedia.org/ontology/wikiPageLength",8479
"http://hu.dbpedia.org/resource/August-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/August-díj"
"http://hu.wikipedia.org/wiki/August-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/August-díj"
