"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsósófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsósófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsósófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsósófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsósófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsósófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsósófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsósófalva","http://www.w3.org/2000/01/rdf-schema#label","Alsósófalva"
"http://hu.dbpedia.org/resource/Alsósófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Alsósófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsósófalva","http://dbpedia.org/ontology/wikiPageID",11790
"http://hu.dbpedia.org/resource/Alsósófalva","http://dbpedia.org/ontology/wikiPageRevisionID",23557933
"http://hu.dbpedia.org/resource/Alsósófalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alsosofalva.eu/"
"http://hu.dbpedia.org/resource/Alsósófalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terjhazavandor.ro/alsosofalva/"
"http://hu.dbpedia.org/resource/Alsósófalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sovidekpanzio.eu/index.php%3Foption=com_content&view=article&id=3:sovidek-nevezetessegei&catid=1:latest-news/"
"http://hu.dbpedia.org/resource/Alsósófalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&pid=explorer&chrome=true&srcid=0B7H3gY-0nrfKNzU3OTBiYjAtMmExZS00ZmEyLTg4ZDMtODYzMGE2MWViMTEz&hl=hu/"
"http://hu.dbpedia.org/resource/Alsósófalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&pid=explorer&chrome=true&srcid=0B7H3gY-0nrfKNTE4N2JlMDUtNDNkNi00ZGRjLTgxNTMtM2RhNGQyYmU5YTQz&hl=hu/"
"http://hu.dbpedia.org/resource/Alsósófalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&pid=explorer&chrome=true&srcid=0B7H3gY-0nrfKNThhNDQxMzgtNDZmMS00MWEwLWI2ZDctYjY5N2FlYWY3ZjQx&hl=hu/"
"http://hu.dbpedia.org/resource/Alsósófalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&pid=explorer&chrome=true&srcid=0B7H3gY-0nrfKMzZjMjZhMTItYTI3Ni00ZTA1LWExNDUtOTgxZGZiOTU4YTlh&hl=hu/"
"http://hu.dbpedia.org/resource/Alsósófalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02400/02487/"
"http://hu.dbpedia.org/resource/Alsósófalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100519144321/http:/www.zalamedia.hu/sovidek/alsosofalva.htm"
"http://hu.dbpedia.org/resource/Alsósófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Alsósófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
