"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norman_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Norman (keresztnév)"
"http://hu.dbpedia.org/resource/Norman_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Norman_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Norman_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Norman_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(N)"
"http://hu.dbpedia.org/resource/Norman_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Norman_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22340
"http://hu.dbpedia.org/resource/Norman_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23573694
"http://hu.dbpedia.org/resource/Norman_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Norman_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Norman_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Norman_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Norman_(keresztnév)","http://dbpedia.org/ontology/abstract","A Norman germán eredetű angol és német névből származik, jelentése: észak + férfi."
"http://hu.dbpedia.org/resource/Norman_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norman_(keresztnév)?oldid=23573694&ns=0"
"http://hu.dbpedia.org/resource/Norman_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1388
"http://hu.dbpedia.org/resource/Norman_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norman_(keresztnév)"
"http://hu.dbpedia.org/resource/Norisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Norman_(keresztnév)"
"http://hu.wikipedia.org/wiki/Norman_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norman_(keresztnév)"
