"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://www.w3.org/2000/01/rdf-schema#label","Kisselmec (Turócszentmártoni járás)"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kpr9"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turócszentmártoni_járás_települései"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://dbpedia.org/ontology/wikiPageID",43602
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",22434971
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210131805/http:/www.turiec.sk/turcstiavnicka.html"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turcianskastiavnicka.sk/"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2820"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/turcianskastiavnicka/turcianska-stiavnicka.html"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-423927&pos_y=-1188980&size=full&lang=sk&sipka=1&name=Tur%E8ianska%20%8Atiavni%E8ka%2C%20Martin"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814005239/http:/www.sazp.sk/slovak/struktura/ceev/DPZ/pramene/mt/mt-23.html"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=279"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://xmlns.com/foaf/0.1/name","Kisselmec"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turócszentmártoni_járás"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://hu.dbpedia.org/property/kép","Turčianska Štiavnička MF3.jpg"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://hu.dbpedia.org/property/név","Kisselmec"
"http://hu.dbpedia.org/resource/Kisselmec_(Turócszentmártoni_járás)","http://hu.dbpedia.org/property/szélességiFok",49
