"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_az","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_az","http://www.w3.org/2000/01/rdf-schema#label","User az"
"http://hu.dbpedia.org/resource/Kategória:User_az","http://dbpedia.org/ontology/wikiPageID",412585
"http://hu.dbpedia.org/resource/Kategória:User_az","http://dbpedia.org/ontology/wikiPageRevisionID",19928666
"http://hu.dbpedia.org/resource/Kategória:User_az","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_az","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_az","http://www.w3.org/2004/02/skos/core#prefLabel","User az"
"http://hu.dbpedia.org/resource/Kategória:User_az","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_az?oldid=19928666&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_az-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_az"
"http://hu.dbpedia.org/resource/Kategória:User_az-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_az"
"http://hu.dbpedia.org/resource/Kategória:User_az-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_az"
