"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserépkályha","http://www.w3.org/2000/01/rdf-schema#label","Cserépkályha"
"http://hu.dbpedia.org/resource/Cserépkályha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg23n"
"http://hu.dbpedia.org/resource/Cserépkályha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakberendezés"
"http://hu.dbpedia.org/resource/Cserépkályha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületgépészet"
"http://hu.dbpedia.org/resource/Cserépkályha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_épületek,_építmények,_építőanyagok"
"http://hu.dbpedia.org/resource/Cserépkályha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűz"
"http://hu.dbpedia.org/resource/Cserépkályha","http://dbpedia.org/ontology/wikiPageID",414913
"http://hu.dbpedia.org/resource/Cserépkályha","http://dbpedia.org/ontology/wikiPageRevisionID",23493019
"http://hu.dbpedia.org/resource/Cserépkályha","http://dbpedia.org/ontology/wikiPageExternalLink","http://cserepkalyha.lap.hu/"
"http://hu.dbpedia.org/resource/Cserépkályha","http://dbpedia.org/ontology/wikiPageExternalLink","http://kalyhatar.hu/wp-content/uploads/letolt/kand-hasz-utmut.pdf/"
"http://hu.dbpedia.org/resource/Cserépkályha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808044821/http:/xn--hztet-xqa20f.eu/az-engobozott-agyagcserep/"
"http://hu.dbpedia.org/resource/Cserépkályha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cserépkályha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cserépkályha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Cserépkályha","http://dbpedia.org/ontology/abstract","A mai cserépkályhák ősét a 12-13. században német és svájci mesteremberek folyamatos kísérletezés eredményeképpen építették fel először. Kezdetben a többcélú kemencékhez hasonlóan agyagból készült kályhák falára cseréptányérokat tapasztottak, ami jobban megtartotta a meleget, és ezzel növelték a fűtőteljesítményt. Később külön erre a célra kifejlesztett kályhaszemekből – amelyek a mai égetett kerámiából készült kályhacsempék elődei voltak – építették a kályhákat. Hallatlan népszerűsége következtében hihetetlenül gazdag forma- és színvilága alakult ki a cserépkályháknak és a kandallóknak. Napjainkban újra reneszánszát éli ez az ősi mesterség, a hagyományos formák mellett egyre színesebb, díszesebb és profilosabb elképzeléseket valósítva meg."
"http://hu.dbpedia.org/resource/Cserépkályha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserépkályha?oldid=23493019&ns=0"
"http://hu.dbpedia.org/resource/Cserépkályha","http://dbpedia.org/ontology/wikiPageLength",16011
"http://hu.dbpedia.org/resource/Cserépkályha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserépkályha"
"http://hu.wikipedia.org/wiki/Cserépkályha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserépkályha"
