"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://www.w3.org/2000/01/rdf-schema#label","Haszan-tavi csata"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055cw3"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_csatái"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatái"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://dbpedia.org/ontology/wikiPageID",691879
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22431655
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://xmlns.com/foaf/0.1/name","Haszan-tavi csata"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet–japán_határkonfliktusok"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Második_világháborúhoz_vezető_események"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/eredmény","Szovjet győzelem"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Haszan-tó"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Szovjet–japán_határkonfliktusok"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/kép","Khasan_Battles_1938.jpg"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/név","Haszan-tavi csata"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Korea"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/egyikFél",50
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/egyikFél","Szovjetunió"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/erők",7000
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/erők",22950
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/időpont",1938
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/képleírás","Szovjet katonák a visszafoglalt Zaozjornaja magaslaton kitűzik a vörös lobogót"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/másikFél","border|50px"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/másikFél","Japán Birodalom"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Szató_Kótoku"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Nikolaj_Berzarin"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/veszteségek",526
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/veszteségek",717
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/veszteségek",2752
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/veszteségek",75
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/veszteségek",913
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://dbpedia.org/ontology/abstract","A Haszan-tavi csata (1938. július 29. – augusztus 11.) vagy Csangkufeng incidens (oroszul Хасанские бои [Haszanszkije boji], kínaiul és japánul 張鼓峰事件; pinjin átírással Zhānggǔfēng Shìjiàn, japán latin betűs átírással Chōkohō Jiken) egy szovjet–japán fegyveres összecsapás volt Mandzsukuo határán a Kvantung-hadsereg és a Vörös Hadsereg egységei között. A háborús indok határvita volt a két állam között, ami egy japán félreértésen alapult. Ugyanis a Kvantung-hadsereg vezérkara azt hitte, hogy a Szovjetunió megsértette az Orosz Birodalom és a Kínai Császárság által aláírt meghatározott határvonalat."
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://dbpedia.org/ontology/causalties","913 sebesült"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://dbpedia.org/ontology/causalties","75 eltűnt"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://dbpedia.org/ontology/causalties","717 halott"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://dbpedia.org/ontology/causalties","2752 sebesült"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://dbpedia.org/ontology/causalties","526 halott"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://dbpedia.org/ontology/result","Szovjet győzelem"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://dbpedia.org/ontology/strength","22 950 katona"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://dbpedia.org/ontology/strength","7 000 – 20 000 katona"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Nikolaj_Berzarin"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Szató_Kótoku"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Haszan-tó"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haszan-tavi_csata?oldid=22431655&ns=0"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://dbpedia.org/ontology/wikiPageLength",7252
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haszan-tavi_csata"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Haszan-tavi_csata"
"http://hu.wikipedia.org/wiki/Haszan-tavi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haszan-tavi_csata"
