"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örmény-magyar_irodalmi_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Örmény-magyar irodalmi kapcsolatok"
"http://hu.dbpedia.org/resource/Örmény-magyar_irodalmi_kapcsolatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Örmény-magyar_irodalmi_kapcsolatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–örmény_kapcsolatok"
"http://hu.dbpedia.org/resource/Örmény-magyar_irodalmi_kapcsolatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Örmény-magyar_irodalmi_kapcsolatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Örmény-magyar_irodalmi_kapcsolatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmények"
"http://hu.dbpedia.org/resource/Örmény-magyar_irodalmi_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",936379
"http://hu.dbpedia.org/resource/Örmény-magyar_irodalmi_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",22202802
"http://hu.dbpedia.org/resource/Örmény-magyar_irodalmi_kapcsolatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Örmény-magyar_irodalmi_kapcsolatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örmény-magyar_irodalmi_kapcsolatok","http://dbpedia.org/ontology/abstract","Örmény-magyar irodalmi kapcsolatok – Az erdélyi magyar-örmény irodalom indulása, kibontakozása és a szellemi életbe való bekapcsolódása a 19. század második feléig nyúlik vissza. Az örménység egy csoportja hosszú vándorlás után 1672-ben telepedett le Erdélyben, elsősorban Gyergyószentmiklóson, Besztercén, Görgényszentimrén, Ebesfalván (a későbbi Erzsébetvárosban). Szamosújváron eleinte kevesen voltak, a körülmények alakulásával azonban rövidesen itt épült fel az ""örményváros"": Armenopolis. A 19. század második felében még egy utolsó örmény menekült-raj érkezett a hatalmas véráldozatot követelő pogromok elől Moldvába, majd onnan Erdélybe. Ez a népcsoport a korábbi erdélyi örmény közösségekben lelt otthonra."
"http://hu.dbpedia.org/resource/Örmény-magyar_irodalmi_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örmény-magyar_irodalmi_kapcsolatok?oldid=22202802&ns=0"
"http://hu.dbpedia.org/resource/Örmény-magyar_irodalmi_kapcsolatok","http://dbpedia.org/ontology/wikiPageLength",7893
"http://hu.dbpedia.org/resource/Örmény-magyar_irodalmi_kapcsolatok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örmény-magyar_irodalmi_kapcsolatok"
"http://hu.wikipedia.org/wiki/Örmény-magyar_irodalmi_kapcsolatok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örmény-magyar_irodalmi_kapcsolatok"
