"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eric_Moussambani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Egyenlítői-Guinea sportélete"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_sportélete","http://dbpedia.org/ontology/wikiPageID",638103
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13325761
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Egyenlítői-Guinea sportélete"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyenlítői-Guinea_sportélete?oldid=13325761&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-guineai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-guineai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_sportélete"
