"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Gabby Duran galaktikus kalandjai"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://dbpedia.org/ontology/wikiPageID",1662923
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",23892563
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ref_háttér"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/alkotó","Gabe Snyder"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/alkotó","Mike Alber"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2020
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/elsőSugárzás",2019
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/epizódokSzáma",19
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/eredetiAdó","Disney Channel"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Vancouver"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/formátum","720.0"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/főcím",""
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/főcím","előadja Kylie Cantrall"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/főcím","""I Do My Thing"""
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/főcímzeneszerző","Johan Alkenas"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/főcímzeneszerző","Joacim Persson"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/főcímzeneszerző",""
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/főcímzeneszerző","Paula Winger"
"http://hu.dbpedia.org/resource/Gabby_Duran_galaktikus_kalandjai","http://hu.dbpedia.org/property/főszereplő","Maxwell Acee Donovan"
