"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Erzsébet_magyar_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/Habsburg_Erzsébet_magyar_hercegnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/I._János_lengyel_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/I._János_lengyel_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/I._János_lengyel_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/I._János_lengyel_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/I._Zsigmond_lengyel_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/I._Zsigmond_lengyel_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/I._Zsigmond_litván_nagyfejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/I._Zsigmond_litván_nagyfejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/I._Zsigmond_litván_nagyfejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/II._Ulászló_magyar_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/II._Ulászló_magyar_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://www.w3.org/2000/01/rdf-schema#label","IV. Kázmér lengyel király"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r3w"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1492-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_uralkodók"
