"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Dania Ramírez"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h994"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://dbpedia.org/ontology/wikiPageID",200078
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",23907772
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1268158/"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/dania-ramirez/person/194278/summary.html"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://hu.dbpedia.org/property/imdb",1268158
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://hu.dbpedia.org/property/kép","Dania Ramirez Comic Con 2017.jpg"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://hu.dbpedia.org/property/név","Dania Ramírez"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://hu.dbpedia.org/property/születésiDátum","--11-08"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Santo_Domingo_(Dominikai_Köztársaság)"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dominikai_Köztársaság"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://hu.dbpedia.org/property/nemzetiség",25
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://hu.dbpedia.org/property/szakma","színésznő"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://dbpedia.org/ontology/abstract","Dania Ramírez (Santo Domingo, 1979. november 8. –) dominikai születésű amerikai színésznő, aki a Dominikai Köztársaság fővárosában, Santo Domingóban született. Szüleivel már New Yorkban éltek, amikor 15 éves korában Ramirezt fedezte fel egy modellügynökség alkalmazottja. Modellkedni kezdett és később szerepet kapott egy üdítőreklámban, amit további reklámszerepek követtek. Később úgy döntött, hogy a színészettel fog foglalkozni és beiratkozott a New York-i Actor's Workshop színiiskolába. Miután elvégezte a New Jersey-i Montclair Állami Egyetemet is, Los Angelesbe költözött. 1997-ben statisztált a Subway Stories című filmben, ahol megismerkedett Spike Lee rendezővel, aki 2002-ben szerepet adott neki Az utolsó éjjel című alkotásában, majd 2004-ben a szintén a rendező által készített Utál a csajban is. Ramirez eljátszotta az egyik mutáns, Kallisztó szerepét a 2006-os X-Men: Az ellenállás vége című filmben. 2003-ban feltűnt a Buffy, a vámpírok réme című televíziós sorozat utolsó három epizódjában. 2006-ban a Maffiózók hatodik évadjában egy egyedülálló anyát alakított, aki hároméves fiát neveli. 2007-ben főszerepet kapott a Hősök című sorozat második évadjában, ahol egy latin amerikai lány, Maya szerepét fogja alakítani."
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Dominikai_Köztársaság"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dania_Ramírez?oldid=23907772&ns=0"
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://dbpedia.org/ontology/wikiPageLength",2938
"http://hu.dbpedia.org/resource/Dania_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dania_Ramírez"
"http://hu.dbpedia.org/resource/Maya_Herrera","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Dania_Ramírez"
"http://hu.dbpedia.org/resource/Mondj_egy_mesét","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dania_Ramírez"
"http://hu.dbpedia.org/resource/Mondj_egy_mesét","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Dania_Ramírez"
"http://hu.dbpedia.org/resource/Dania_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dania_Ramírez"
"http://hu.wikipedia.org/wiki/Dania_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dania_Ramírez"
