"subject","predicate","object"
"http://hu.dbpedia.org/resource/1904._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1904._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1904._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",334846
"http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1904._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13380240
"http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1904._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sportágak_az_1904._évi_nyári_olimpiai_játékokon?oldid=13380240&ns=10"
"http://hu.dbpedia.org/resource/Atlétika_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1904._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Birkózás_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1904._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Evezés_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1904._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Golf_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1904._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1904._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kötélhúzás_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1904._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1904._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lacrosse_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1904._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műugrás_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1904._évi_nyári_olimpiai_játékokon"
