"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_Duna-hídjai","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szabadság_híd"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://www.w3.org/2000/01/rdf-schema#label","Szabadság híd"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g9pn"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Duna-hídjai"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://dbpedia.org/ontology/wikiPageID",19898
"http://hu.dbpedia.org/resource/Szabadság_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23828978
"http://hu.dbpedia.org/resource/Szabadság_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111108190326/http:/www.hidepito.hu/referencia/megtekint/szabadsag-hid-10"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211022047/http:/www.panoramio.com/user/510240/tags/h%C3%ADd%26comments_page%3D1%26photos_page%3D5"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://vlaston.webnode.hu/news/budapesti-duna-hidak-ii-resz/"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://epulettar.hu/projekt/szabadsag-hid-budapest"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140726042059/http:/budapest-ostroma.hu/1945-januar-16-esemenyei/"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050419021427/http:/www.homonnai.hu/hid/szabadsag-hid/szabadsag.htm"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/tudomany_es_ismeretterjesztes/A_budapesti_duna_hidak/pages/007_a_szadsag_hid.htm"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szabadság_híd","http://xmlns.com/foaf/0.1/name","Szabadság híd"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újbuda"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna-hidak"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/cím","A budapesti Duna-hidak"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/kiadó","Hídépítő"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/kép","Budapesti Szabadság híd Pestről 2014.JPG"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/név","Szabadság híd"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/szerző","dr. Gáll Imre"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Feketeházy_János"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/url","http://www.sulinet.hu/oroksegtar/data/tudomany_es_ismeretterjesztes/A_budapesti_duna_hidak/pages/007_a_szadsag_hid.htm"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/aHídSzélessége",20.1
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",333.6
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/elhelyezkedése","Budapest, IX. és XI. kerület"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/legnagyobbTámaszköz",170.75
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/nyílásokSzáma",3
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/szerkezettípus","rácsos Gerber-híd"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/sávokSzáma",2
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/átadásIdeje",1896
"http://hu.dbpedia.org/resource/Szabadság_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://dbpedia.org/ontology/abstract","A Szabadság híd (korábban Ferenc József híd, Fővám téri híd) Budapest egyik, 1896-ban, a főváros harmadik közúti átkelőjeként átadott hídja."
"http://hu.dbpedia.org/resource/Szabadság_híd","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Feketeházy_János"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadság_híd?oldid=23828978&ns=0"
"http://hu.dbpedia.org/resource/Szabadság_híd","http://dbpedia.org/ontology/wikiPageLength",17528
"http://hu.dbpedia.org/resource/Szabadság_híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadság_híd"
"http://hu.dbpedia.org/resource/Ferenc_József_híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadság_híd"
"http://hu.dbpedia.org/resource/Ferencz_József_híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadság_híd"
"http://hu.dbpedia.org/resource/Szabadság-híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadság_híd"
"http://hu.wikipedia.org/wiki/Szabadság_híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadság_híd"
