"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feodora_Fjodorovna_Kornyilova","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Jakutok"
"http://hu.dbpedia.org/resource/Jakutok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakutok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Jakutok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Jakutok","http://www.w3.org/2000/01/rdf-schema#label","Jakutok"
"http://hu.dbpedia.org/resource/Jakutok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fzf8"
"http://hu.dbpedia.org/resource/Jakutok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jakutok"
"http://hu.dbpedia.org/resource/Jakutok","http://dbpedia.org/ontology/wikiPageID",732887
"http://hu.dbpedia.org/resource/Jakutok","http://dbpedia.org/ontology/wikiPageRevisionID",22465090
"http://hu.dbpedia.org/resource/Jakutok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110312053648/http:/www.sziberiaivadaszat.hu/index.php%3FL=H"
"http://hu.dbpedia.org/resource/Jakutok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Jakutok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Jakutok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jakutok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
