"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Katiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Katiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Katiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Katiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Katiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Katiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katiu","http://www.w3.org/2000/01/rdf-schema#label","Katiu"
"http://hu.dbpedia.org/resource/Katiu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlf40"
"http://hu.dbpedia.org/resource/Katiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Katiu","http://dbpedia.org/ontology/wikiPageID",1010820
"http://hu.dbpedia.org/resource/Katiu","http://dbpedia.org/ontology/wikiPageRevisionID",22911218
"http://hu.dbpedia.org/resource/Katiu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific-image.pf/pages/boutic/dboutic_cdrom_sp132.html"
"http://hu.dbpedia.org/resource/Katiu","http://xmlns.com/foaf/0.1/name","Katiu"
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/hosszúságiFok",144
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/kép","Katiu Atoll  from orbit.jpg"
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/képaláírás","Katiu felül nézetből"
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/név","Katiu"
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/terület",10
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/térkép","Localización de Makemo en las Tuamotu.png"
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/helyiNév","Taungataki"
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/szigetcsoport","Raeffsky-szigetek"
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/fekvése","Csendes-óceán"
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/hosszúsága",27
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/legnagyobbTelepülés","Hitianau"
"http://hu.dbpedia.org/resource/Katiu","http://hu.dbpedia.org/property/szélessége",12.5
"http://hu.dbpedia.org/resource/Katiu","http://dbpedia.org/ontology/abstract","Katiu vagy Taungataki egy atoll a Dél-Csendes-óceánon. A terület politikailag Francia Polinéziához tartozik. Katiu a Tuamotu-szigetek egyik alcsoportjának, a Raeffsky-szigeteknek a része. A Raeffsky szigetcsoport a Tuamotu szigetcsoport központi részén található. Katiu a Reffsky-szigetek északnyugati részén található, Tahititől 575 km-re keletre. A majdnem négyszögletes alakú atoll hosszúsága 27 km, szélessége 12,5 km, a területe 10 km². 232,5 km²-es lagúnájába az óceánból két tengerszoroson át lehet bejutni, keleten és nyugaton. A sziget fő települése az északkeleti motun található Hitianau, amelynek lakossága hozzávetőleg 300 fő. A lakosság a turizmus mellett főleg halászatból, gyöngyház tenyésztésből él."
