"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamato_(csatahajó)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Jamato_osztály"
"http://hu.dbpedia.org/resource/Jamato_(csatahajó)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Jamato_osztály"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://www.w3.org/2000/01/rdf-schema#label","Jamato osztály"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzx3"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://dbpedia.org/ontology/wikiPageID",120573
"http://hu.dbpedia.org/resource/Jamato_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23886518
"http://hu.dbpedia.org/resource/Jamato_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://combinedfleet.com/musashi.htm"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://combinedfleet.com/ship.php%3Fq=yamato_c.htm"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://combinedfleet.com/Shinano.htm"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://combinedfleet.com/yamato.htm"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/baddest.htm"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2db.com/ship_spec.php%3Fship_id=393"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://xmlns.com/foaf/0.1/name","Jamato osztály"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jamato_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamato_csatahajóosztály"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://hu.dbpedia.org/property/fegyverzet",24
