"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saab_340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Saab_340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Saab_340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Saab_340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Saab_340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saab_340","http://www.w3.org/2000/01/rdf-schema#label","Saab 340"
"http://hu.dbpedia.org/resource/Saab_340","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Saab_340","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Saab_340","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Saab_340","http://dbpedia.org/ontology/wikiPageID",1691254
"http://hu.dbpedia.org/resource/Saab_340","http://dbpedia.org/ontology/wikiPageRevisionID",22393735
"http://hu.dbpedia.org/resource/Saab_340","http://xmlns.com/foaf/0.1/name","Saab 340"
"http://hu.dbpedia.org/resource/Saab_340","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Saab_340","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Saab_340","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saab_340","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Saab_340","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Saab_340","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saab_340","http://hu.dbpedia.org/property/gyártás",1983
"http://hu.dbpedia.org/resource/Saab_340","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Saab"
"http://hu.dbpedia.org/resource/Saab_340","http://hu.dbpedia.org/property/kép","Loganair saab.jpg"
"http://hu.dbpedia.org/resource/Saab_340","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/Saab_340","http://hu.dbpedia.org/property/tervező","Saab"
"http://hu.dbpedia.org/resource/Saab_340","http://hu.dbpedia.org/property/típus","utas- és teherszállító repülőgép"
"http://hu.dbpedia.org/resource/Saab_340","http://hu.dbpedia.org/property/szolgálatbaÁllás",1983
"http://hu.dbpedia.org/resource/Saab_340","http://hu.dbpedia.org/property/darab",459
"http://hu.dbpedia.org/resource/Saab_340","http://hu.dbpedia.org/property/egyébNév","S-100B Argus"
"http://hu.dbpedia.org/resource/Saab_340","http://hu.dbpedia.org/property/egyébNév",""
"http://hu.dbpedia.org/resource/Saab_340","http://hu.dbpedia.org/property/elsőFelszállás",1983
"http://hu.dbpedia.org/resource/Saab_340","http://hu.dbpedia.org/property/típusnév","Saab 340"
"http://hu.dbpedia.org/resource/Saab_340","http://dbpedia.org/ontology/abstract","A Saab 340 egy légcsavaros gázturbinás repülőgép két General Electric (CT7) motorral, amelyet a Saab és a Fairchild fejlesztett ki. A Fairchild egy korai szakaszban kilépett az együttműködésből, és így az eredetileg SF-340 néven szereplő gépet Saab 340-re nevezték át. Az első próbarepülést 1983-ban hajtották végre és a típust 1984-ben hagyták jóvá. Összesen 459 példányt építettek. Egy teherszállító változatot Kanadában fejlesztettek ki. Az alapváltozatban 34 utas fér el (innen a név). A SAAB 340-et jelenleg is használja a svéd légierő, a japán parti őrségnek (JCG) pedig négy ilyen típusú kereső és mentő (SAR) repülőgépe van. A repülőgép gyártása 1998-ban leállt, de a típus továbbra is használatban van és 2011. augusztusáig 11,2 millió repülést hajtott végre."
"http://hu.dbpedia.org/resource/Saab_340","http://dbpedia.org/ontology/numberBuilt",459
"http://hu.dbpedia.org/resource/Saab_340","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Saab"
"http://hu.dbpedia.org/resource/Saab_340","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Saab"
"http://hu.dbpedia.org/resource/Saab_340","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saab_340?oldid=22393735&ns=0"
"http://hu.dbpedia.org/resource/Saab_340","http://dbpedia.org/ontology/wikiPageLength",7714
"http://hu.dbpedia.org/resource/Saab_340","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saab_340"
"http://hu.wikipedia.org/wiki/Saab_340","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saab_340"
