"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Alföldi Andrea (történész)"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://dbpedia.org/ontology/wikiPageID",999898
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",21314129
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/lap/forum/20090604-a_siraso_toke_larmaja_ellen"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304204416/http:/m.168ora.hu/itthon/civilek-tuntetnek-a-demokraciaert-39269.html"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304210442/http:/m.168ora.hu/itthon/munkasok-ujsaga-itt-tobzodik-a-baloldal-80620.html%3Fprint=1"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/velemeny/20100916-vagy"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20111109_megemlekezes_nyilas_aldozat"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20111116_lmp_karolyi_szobor"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180503035740/https:/mno.hu/belfold/lendvai_nopolitikai_mondandot_surget_es_veszelyeket_lat-282416"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20101206_abortusz_vita"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130301101617/http:/www.stop.hu/belfold/ez-a-marcius-tenyleg-masmilyen/1126154/"
"http://hu.dbpedia.org/resource/Alföldi_Andrea_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://munkasokujsaga.hu/%3Foption=com_jumi&fileid=3&szerzo=ALA"
