"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993–1994-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/1994–1995-ös_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/1995–1996-os_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/1996–1997-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/1997–1998-as_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/1998–1999-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/1999–2000-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2000–2001-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2001–2002-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2002–2003-as_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2003–2004-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2004–2005-ös_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2005–2006-os_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2006–2007-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2007–2008-as_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2008–2009-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2009–2010-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2010–2011-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2011–2012-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2012–2013-as_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2013–2014-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2014–2015-ös_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2015–2016-os_cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","Cseh labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageID",432959
"http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",9022567
"http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_labdarúgó-bajnokság?oldid=9022567&ns=14"
