"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alonso_Ferreira_de_Matos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villa_Nova_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Cleonésio_Carlos_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villa_Nova_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Elisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villa_Nova_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Fred_Campos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villa_Nova_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Jucemar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villa_Nova_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Jéferson_Gomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villa_Nova_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelo_Rosa_Moura_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villa_Nova_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Wellington_Gonçalves_Amorim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villa_Nova_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Villa_Nova_AC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Villa_Nova_AC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Villa Nova AC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Villa_Nova_AC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1229659
"http://hu.dbpedia.org/resource/Kategória:A_Villa_Nova_AC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15978566
"http://hu.dbpedia.org/resource/Kategória:A_Villa_Nova_AC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Villa_Nova_AC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Villa Nova AC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Villa_Nova_AC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Villa_Nova_AC_labdarúgói?oldid=15978566&ns=14"
