"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://www.w3.org/2000/01/rdf-schema#label","Alva B. Adams"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050h4d"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Demokrata_Pártjának_szenátorai"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://dbpedia.org/ontology/wikiPageID",1151947
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://dbpedia.org/ontology/wikiPageRevisionID",23618064
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://xmlns.com/foaf/0.1/name","Alva B. Adams"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://hu.dbpedia.org/property/név","Alva B. Adams"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://dbpedia.org/ontology/abstract","Alva B. Adams (Del Norte, 1875. október 29. - Washington, 1941. december 1.) az Amerikai Egyesült Államok szenátora (Colorado, 1923–1924 és 1933–1941)."
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alva_B._Adams?oldid=23618064&ns=0"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://dbpedia.org/ontology/wikiPageLength",1293
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alva_B._Adams"
"http://hu.wikipedia.org/wiki/Alva_B._Adams","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alva_B._Adams"
