"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://www.w3.org/2000/01/rdf-schema#label","Alexandriai Szent Katalin-templom (Võru)"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Võrumaa_földrajza"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://dbpedia.org/ontology/wikiPageID",1473139
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://dbpedia.org/ontology/wikiPageRevisionID",22212252
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reisiekspert.ee/default.asp/ac/sihtkohad/id/77/lan/ee"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.riigiteataja.ee/ert/act.jsp%3Fid=31953"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080130075832/http:/webcam.werro.ee/local/video2.html"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170903182110/http:/www.eelk.ee/voru.katariina/"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://hu.dbpedia.org/property/cím","Jüri utca 9."
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://hu.dbpedia.org/property/kép","Kirik Võru keskväljakul.jpg"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://hu.dbpedia.org/property/képaláírás","Az Alexandriai Szent Katalin evangélikus templom épülete éjjel"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://hu.dbpedia.org/property/név","Alexandriai Szent Katalin evangélikus templom"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://hu.dbpedia.org/property/stílus","barokk"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://hu.dbpedia.org/property/település","Võru"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://hu.dbpedia.org/property/egyházközség","Võru Katariina evangélikus egyházközség"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Észt_Evangélikus_Egyházmegye"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://hu.dbpedia.org/property/felszentelés",1793
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://dbpedia.org/ontology/abstract","Az Alexandriai Szent Katalin-templom (észtül: Võru Katariina kirik) Võruban található evangélikus templom, az ország déli részén Võrumaa megyében, Võru községben. A võrui Nagy Katalin-gyülekezet plébániája. Az épületet 1788 és 1793 között építették, barokk építészeti stílusban."
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandriai_Szent_Katalin-templom_(Võru)?oldid=22212252&ns=0"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://dbpedia.org/ontology/wikiPageLength",2321
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandriai_Szent_Katalin-templom_(Võru)"
"http://hu.wikipedia.org/wiki/Alexandriai_Szent_Katalin-templom_(Võru)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)"
