"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ganglion_coeliacum","http://www.w3.org/2000/01/rdf-schema#label","Ganglion coeliacum"
"http://hu.dbpedia.org/resource/Ganglion_coeliacum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjrf4"
"http://hu.dbpedia.org/resource/Ganglion_coeliacum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegetatív_idegrendszer"
"http://hu.dbpedia.org/resource/Ganglion_coeliacum","http://dbpedia.org/ontology/wikiPageID",187188
"http://hu.dbpedia.org/resource/Ganglion_coeliacum","http://dbpedia.org/ontology/wikiPageRevisionID",13114150
"http://hu.dbpedia.org/resource/Ganglion_coeliacum","http://dbpedia.org/ontology/abstract","A ganglion celiacum vagy hasi idegdúc, amely a eredését alulról körbeveszi, a hasüregben lévő szervek így pl. a (gyomor, patkóbél, hasnyálmirigy vagy a máj) beidegzéséért felelős dúc. A központi idegrendszer vegetatív magjai által beidegzett terület a felsőbb vezérlését a preganglionaris rostokat tartalmazó és kapja. A dúcban szinapszisokon keresztül megtörténik az átkapcsolás, a dúcot elhagyó rostok már postganglionárisak.Több felvetés szerint ez az idegdúc szerves ásványokat is tartalmaz, amelyek elősegítik a gyomor és a máj működését."
"http://hu.dbpedia.org/resource/Ganglion_coeliacum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ganglion_coeliacum?oldid=13114150&ns=0"
"http://hu.dbpedia.org/resource/Ganglion_coeliacum","http://dbpedia.org/ontology/wikiPageLength",823
"http://hu.dbpedia.org/resource/Ganglion_coeliacum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ganglion_coeliacum"
"http://hu.wikipedia.org/wiki/Ganglion_coeliacum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ganglion_coeliacum"
