"subject","predicate","object"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Bulgária)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Blagoevgrad_megye"
"http://hu.dbpedia.org/resource/Blagoevgrad","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Blagoevgrad_megye"
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://www.w3.org/2000/01/rdf-schema#label","Blagoevgrad megye"
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sylc"
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_megyéi"
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://dbpedia.org/ontology/wikiPageID",149324
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22856336
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_megye_infobox"
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_megyéi"
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://hu.dbpedia.org/property/kép","Oblast Blagoevgrad.png"
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://hu.dbpedia.org/property/név","Blagoevgrad megye"
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://hu.dbpedia.org/property/sajátNév","Област Благоевград"
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Blagoevgrad"
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://hu.dbpedia.org/property/terület",6449
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://hu.dbpedia.org/property/weboldal","www.bl.government.bg"
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://hu.dbpedia.org/property/népsűrűség",52.9
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://hu.dbpedia.org/property/kormányzás","Vladimir Cvetanov Dimitrov"
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://hu.dbpedia.org/property/jelzés","E"
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://hu.dbpedia.org/property/kistérség",14
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://dbpedia.org/ontology/abstract","Blagoevgrad megye (bolgárul: област Благоевград) megye Bulgária délnyugati részében."
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blagoevgrad_megye?oldid=22856336&ns=0"
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://dbpedia.org/ontology/wikiPageLength",2887
"http://hu.dbpedia.org/resource/Blagoevgrad_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blagoevgrad_megye"
"http://hu.dbpedia.org/resource/Bolgár_forgalmi_rendszámok","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Blagoevgrad_megye"
"http://hu.dbpedia.org/resource/Bulgária_közigazgatása","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Blagoevgrad_megye"
"http://hu.dbpedia.org/resource/Golesovo","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Blagoevgrad_megye"
"http://hu.wikipedia.org/wiki/Blagoevgrad_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blagoevgrad_megye"
