"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acridotheres","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Ametiszt_fényseregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Bali-seregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Búbos_seregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Egyszínű_csőricse","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Egyszínű_seregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Fuvolázó_dalosseregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Hildebrandt-fényseregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Hosszúfarkú_fényseregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Lamprotornis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Meves-fényseregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Onychognathus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Pagodaseregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Parti_mejnó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Pásztormadár","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Pásztormejnó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Rézfényű_fényseregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Selymes_fényseregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Seregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Shelley-fényseregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Spreo","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Sturnus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Uszályos_fényseregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Zöldfarkú_fényseregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Zöldszárnyú_fényseregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Óriás-fényseregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
