"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holland_Nyugat-indiai_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Holland Nyugat-indiai Társaság"
"http://hu.dbpedia.org/resource/Holland_Nyugat-indiai_Társaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fg0"
"http://hu.dbpedia.org/resource/Holland_Nyugat-indiai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_történelme"
"http://hu.dbpedia.org/resource/Holland_Nyugat-indiai_Társaság","http://dbpedia.org/ontology/wikiPageID",628385
"http://hu.dbpedia.org/resource/Holland_Nyugat-indiai_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",17117337
"http://hu.dbpedia.org/resource/Holland_Nyugat-indiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colonialvoyage.com/eng/america/brazil/dutch.html"
"http://hu.dbpedia.org/resource/Holland_Nyugat-indiai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Holland_Nyugat-indiai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Holland_Nyugat-indiai_Társaság","http://dbpedia.org/ontology/abstract","A Holland Nyugat-indiai Társaságot (West-Indische Compagnie avagy WIC) 1621-ben alapították a Holland Kelet-indiai Társaság (Vereenigde Oostindische Compagnie avagy VOC) mintájára, hogy gyarmatokat szerezzen Hollandiának az Atlanti-óceánon és partvidékén. A két nagy kereskedelmi társaság kvázi önálló államként viselkedett, saját kormányzattal, hadsereggel, flottával és külpolitikával. A közel húsz év hátrány igen jelentősnek bizonyult: a Nyugat-Indiai Társaság jóval kevésbé volt sikeres, mint testvérszervezete. Jelentősebb hódításai:Dél-Amerika Vadpartnak nevezett északi partvidékén (a mai Guyana és Suriname területén) az és a folyók mentén alapítottak telepeket; 
* Holland Nyugat-India (később Holland Antillák): 
* 1632: Sint Eustatius, 
* 1632–1654: Tobago, 
* 1634: Curaçao, 
* 1640: Saba, 
* Aruba, 
* Bonaire, 
* a Szent Márton-sziget Sint Maartennek nevezett déli része, 
* ; 
* a Hudson-folyó völgye Észak-Amerikában (1616–1667): 
* Nieuw Amsterdam (a mai New York) és 
* Nieuw Netherland városaival; 
* Afrikában: 
* Mauritániában: , 
* Szenegálban sziget; 
* az Aranyparton: 
* , 
* , 
* , 
* (1637), 
* , valamint 
* São Tomé sziget (1641–1643); 
* Angolában (1641–1648): 
* São Paolo de Loanda (1641. augusztus 16. – 1648. augusztus 21. vagy 24.), 
* Benguela (1641. szeptember – 1648), 
* sziget (1645/46 – 1648); 
* Fokföld (1652); 
* Az Atlanti-óceánon: 
* Szent Ilona (a szigetet a Holland Kelet-indiai Társaság adta át). Legnagyobb kísérlete az volt, amikor 1623–1654 között megpróbálta elhódítani a portugáloktól Brazíliát. Ebben az időben a társaság fővárosát Recifében rendezte be."
"http://hu.dbpedia.org/resource/Holland_Nyugat-indiai_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holland_Nyugat-indiai_Társaság?oldid=17117337&ns=0"
"http://hu.dbpedia.org/resource/Holland_Nyugat-indiai_Társaság","http://dbpedia.org/ontology/wikiPageLength",2634
"http://hu.dbpedia.org/resource/Holland_Nyugat-indiai_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holland_Nyugat-indiai_Társaság"
"http://hu.dbpedia.org/resource/Holland_Nyugat-Indiai_Társaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holland_Nyugat-indiai_Társaság"
"http://hu.wikipedia.org/wiki/Holland_Nyugat-indiai_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holland_Nyugat-indiai_Társaság"
