"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samus","http://www.w3.org/2000/01/rdf-schema#label","Samus"
"http://hu.dbpedia.org/resource/Samus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q1pp"
"http://hu.dbpedia.org/resource/Samus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Samus","http://dbpedia.org/ontology/wikiPageID",690553
"http://hu.dbpedia.org/resource/Samus","http://dbpedia.org/ontology/wikiPageRevisionID",8153132
"http://hu.dbpedia.org/resource/Samus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szamos"
"http://hu.dbpedia.org/resource/Samus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samus?oldid=8153132&ns=0"
"http://hu.dbpedia.org/resource/Samus","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Samus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samus"
"http://hu.wikipedia.org/wiki/Samus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samus"
