"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ioana_Badea","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Odobest"
"http://hu.dbpedia.org/resource/Odobest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Odobest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Odobest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Odobest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Odobest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Odobest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Odobest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Odobest","http://www.w3.org/2000/01/rdf-schema#label","Odobest"
"http://hu.dbpedia.org/resource/Odobest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz_rv"
"http://hu.dbpedia.org/resource/Odobest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vrancea_megye_települései"
"http://hu.dbpedia.org/resource/Odobest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Odobest","http://dbpedia.org/ontology/wikiPageID",347201
"http://hu.dbpedia.org/resource/Odobest","http://dbpedia.org/ontology/wikiPageRevisionID",23651606
"http://hu.dbpedia.org/resource/Odobest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariaodobesti.ro/"
"http://hu.dbpedia.org/resource/Odobest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-ODOBESTI/126047/"
"http://hu.dbpedia.org/resource/Odobest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=810&localitate_id=814"
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vrancea_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/magyarNév","Odobest"
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/terület",57.54
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/weboldal","www.primariaodobesti.ro"
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/megye","Vrancea"
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/címer","ROU VN Odobesti CoA.jpg"
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/irányítószám",625300
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/népsűrűség",145
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/románNév","Odobești"
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/beosztottFalvak","Unirea"
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/polgármester","Daniel Nicolaș"
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/községNépesség",9364
"http://hu.dbpedia.org/resource/Odobest","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Odobest","http://dbpedia.org/ontology/abstract","Odobest (románul: Odobești) város Vrancea megyében, Moldvában, Romániában."
"http://hu.dbpedia.org/resource/Odobest","http://dbpedia.org/ontology/postalCode","625300"
"http://hu.dbpedia.org/resource/Odobest","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Odobest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odobest?oldid=23651606&ns=0"
"http://hu.dbpedia.org/resource/Odobest","http://dbpedia.org/ontology/wikiPageLength",3295
"http://hu.dbpedia.org/resource/Odobest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odobest"
"http://hu.wikipedia.org/wiki/Odobest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odobest"
