"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rábakecskéd","http://www.w3.org/2000/01/rdf-schema#label","Rábakecskéd"
"http://hu.dbpedia.org/resource/Rábakecskéd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjfb2"
"http://hu.dbpedia.org/resource/Rábakecskéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Rábakecskéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Rábakecskéd","http://dbpedia.org/ontology/wikiPageID",879948
"http://hu.dbpedia.org/resource/Rábakecskéd","http://dbpedia.org/ontology/wikiPageRevisionID",21516360
"http://hu.dbpedia.org/resource/Rábakecskéd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kenyeri"
"http://hu.dbpedia.org/resource/Rábakecskéd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rábakecskéd?oldid=21516360&ns=0"
"http://hu.dbpedia.org/resource/Rábakecskéd","http://dbpedia.org/ontology/wikiPageLength",141
"http://hu.dbpedia.org/resource/Rábakecskéd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rábakecskéd"
"http://hu.wikipedia.org/wiki/Rábakecskéd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rábakecskéd"
