"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enese_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Enese (keresztnév)"
"http://hu.dbpedia.org/resource/Enese_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Enese_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Enese_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Enese_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Enese_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",569209
"http://hu.dbpedia.org/resource/Enese_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336780
"http://hu.dbpedia.org/resource/Enese_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enéh"
"http://hu.dbpedia.org/resource/Enese_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enese_(keresztnév)?oldid=12336780&ns=0"
"http://hu.dbpedia.org/resource/Enese_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",219
"http://hu.dbpedia.org/resource/Enese_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enese_(keresztnév)"
"http://hu.wikipedia.org/wiki/Enese_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enese_(keresztnév)"
