"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eosuchia","http://www.w3.org/2000/01/rdf-schema#label","Eosuchia"
"http://hu.dbpedia.org/resource/Eosuchia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhl6_"
"http://hu.dbpedia.org/resource/Eosuchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Eosuchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Eosuchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőrendek"
"http://hu.dbpedia.org/resource/Eosuchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllők"
"http://hu.dbpedia.org/resource/Eosuchia","http://dbpedia.org/ontology/wikiPageID",998733
"http://hu.dbpedia.org/resource/Eosuchia","http://dbpedia.org/ontology/wikiPageRevisionID",20185466
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/name","Eosuchia"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/imageCaption","A Hovasaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/ordo","Eosuchia"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/wikicommonscat","Eosuchia"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/wikispecies","Eosuchia"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/1914"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Robert_Broom"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Eosuchia","http://hu.dbpedia.org/property/synonyms","*Younginiformes Alfred Romer, 1947"
"http://hu.dbpedia.org/resource/Eosuchia","http://dbpedia.org/ontology/abstract","Az Eosuchia a hüllők (Reptilia) osztályába és a Diapsida alosztályába tartozó kihalt rend. Egyes filogenetikus rendszertan szerint, meglehet tévesen, a pikkelyes hüllők (Squamata) és a felemásgyíkok (Rhynchocephalia) testvértaxonjaként kezelik."
"http://hu.dbpedia.org/resource/Eosuchia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eosuchia?oldid=20185466&ns=0"
"http://hu.dbpedia.org/resource/Eosuchia","http://dbpedia.org/ontology/wikiPageLength",2438
"http://hu.dbpedia.org/resource/Eosuchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eosuchia"
"http://hu.wikipedia.org/wiki/Eosuchia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eosuchia"
