"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brockley_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/Crystal_Palace_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/Dalston_Junction_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/Forest_Hill_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/Haggerston_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/Highbury_&_Islington_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/Honor_Oak_Park_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/New_Cross_Gate_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/New_Cross_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/Overground","http://www.w3.org/2000/01/rdf-schema#label","Overground"
"http://hu.dbpedia.org/resource/Overground","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfvhl"
"http://hu.dbpedia.org/resource/Overground","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_közlekedése"
"http://hu.dbpedia.org/resource/Overground","http://dbpedia.org/ontology/wikiPageID",410238
"http://hu.dbpedia.org/resource/Overground","http://dbpedia.org/ontology/wikiPageRevisionID",23378055
"http://hu.dbpedia.org/resource/Overground","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lorol.co.uk/"
"http://hu.dbpedia.org/resource/Overground","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190724235248/https:/tfl.gov.uk/"
"http://hu.dbpedia.org/resource/Overground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Overground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_vasúttársaságai"
"http://hu.dbpedia.org/resource/Overground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Londoni_metróvonal_infobox"
"http://hu.dbpedia.org/resource/Overground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground"
"http://hu.dbpedia.org/resource/Overground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Overground","http://hu.dbpedia.org/property/vonalHossza",167
"http://hu.dbpedia.org/resource/Overground","http://hu.dbpedia.org/property/vonalNeve","Overground"
"http://hu.dbpedia.org/resource/Overground","http://hu.dbpedia.org/property/állomásokSzáma",112
"http://hu.dbpedia.org/resource/Overground","http://hu.dbpedia.org/property/üzemeltetésKezdete",2007
"http://hu.dbpedia.org/resource/Overground","http://hu.dbpedia.org/property/vonalTípusa","helyi gyorsvasút"
"http://hu.dbpedia.org/resource/Overground","http://dbpedia.org/ontology/abstract","A londoni Overground a Tfl-el szerződésben lévő London Overground Rail Operations Ltd. (LOROL) által üzemeltetett vasúthálózat, amely 167 km-es pályán, kilenc vonalon, 112 állomást szolgál ki. A jelenlegi hálózat átszállási kapcsolatot kínál a DLR-ra és a metróvonalakra (Bakerloo, Central, District, Hammersmith & City, Jubilee, Northern és Victoria) egyaránt. Az Overground vonalait a metrótérképeken is feltüntetik és betagozódik az Oyster viteldíjfizető rendszerbe. A vonatok többsége hajnali 5 órától éjfélig közlekedik, az alábbi vonalakon: 
* North London Line (Richmond és Stratford állomások között) 
* West London Line (Clapham Junction és Willesden Junction/Stratford állomások között) 
* Gospel Oak–Barking Line (Gospel Oak és Barking állomások között) 
* Rumford–Upminster (Rumford és Upminster állomások között) 
* Watford DC Line (Watford Junction és Euston állomások között) 
* East London line (Highbury & Islington és West Croydon/Crystal Palace, valamint Dalston Junction és New Cross állomások között) 
* South London Line (Surrey Quays és Clapham Junction állomások között) 
* Enfield & Cheshunt Line (Liverpool Street és Enfield Town/Cheshunt állomások között) 
* Chingford Line (Liverpool Street és Chingford állomások között)"
"http://hu.dbpedia.org/resource/Overground","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Overground?oldid=23378055&ns=0"
"http://hu.dbpedia.org/resource/Overground","http://dbpedia.org/ontology/wikiPageLength",10005
"http://hu.dbpedia.org/resource/Overground","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Overground"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/Shoreditch_High_Street_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/South_Hampstead_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/Surrey_Quays_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/Sydenham_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/Wapping_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/London_Overground","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/London_overground","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Overground"
"http://hu.wikipedia.org/wiki/Overground","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Overground"
