"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrastea","http://hu.dbpedia.org/property/anyabolygó","http://hu.dbpedia.org/resource/Jupiter"
"http://hu.dbpedia.org/resource/Amalthea_(hold)","http://hu.dbpedia.org/property/anyabolygó","http://hu.dbpedia.org/resource/Jupiter"
"http://hu.dbpedia.org/resource/Carpo_(hold)","http://hu.dbpedia.org/property/anyabolygó","http://hu.dbpedia.org/resource/Jupiter"
"http://hu.dbpedia.org/resource/Elara_(hold)","http://hu.dbpedia.org/property/anyabolygó","http://hu.dbpedia.org/resource/Jupiter"
"http://hu.dbpedia.org/resource/Galileo","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Jupiter"
"http://hu.dbpedia.org/resource/Himalia_(hold)","http://hu.dbpedia.org/property/anyabolygó","http://hu.dbpedia.org/resource/Jupiter"
"http://hu.dbpedia.org/resource/JIMO","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Jupiter"
"http://hu.dbpedia.org/resource/Juno_űrszonda","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Jupiter"
"http://hu.dbpedia.org/resource/Jupiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Jupiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jupiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jupiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jupiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jupiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Jupiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Jupiter","http://www.w3.org/2000/01/rdf-schema#label","Jupiter"
