"subject","predicate","object"
"http://hu.dbpedia.org/resource/Žužemberk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Žužemberk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Žužemberk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Žužemberk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Žužemberk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Žužemberk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Žužemberk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Žužemberk_község","http://www.w3.org/2000/01/rdf-schema#label","Žužemberk község"
"http://hu.dbpedia.org/resource/Žužemberk_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Žužemberk_község","http://dbpedia.org/ontology/wikiPageID",1758168
"http://hu.dbpedia.org/resource/Žužemberk_község","http://dbpedia.org/ontology/wikiPageRevisionID",23647818
"http://hu.dbpedia.org/resource/Žužemberk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Žužemberk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Žužemberk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Žužemberk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Žužemberk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Žužemberk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Žužemberk_község","http://hu.dbpedia.org/property/község","Žužemberk"
"http://hu.dbpedia.org/resource/Žužemberk_község","http://hu.dbpedia.org/property/községtérkép","Karte Zuzemberk si.png"
"http://hu.dbpedia.org/resource/Žužemberk_község","http://dbpedia.org/ontology/abstract","Žužemberk község (szlovénul Občina Žužemberk) Szlovénia 212 alapfokú közigazgatási egységének, azaz községének egyike. Központja Žužemberk kisváros."
"http://hu.dbpedia.org/resource/Žužemberk_község","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Žužemberk"
"http://hu.dbpedia.org/resource/Žužemberk_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Žužemberk_község?oldid=23647818&ns=0"
"http://hu.dbpedia.org/resource/Žužemberk_község","http://dbpedia.org/ontology/wikiPageLength",2352
"http://hu.dbpedia.org/resource/Žužemberk_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Žužemberk_község"
"http://hu.wikipedia.org/wiki/Žužemberk_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Žužemberk_község"
