"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angi_Vera_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)"
"http://hu.dbpedia.org/resource/Angi_Vera_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)"
"http://hu.dbpedia.org/resource/Gyerekrablás_a_Palánk_utcában_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)"
"http://hu.dbpedia.org/resource/Gyerekrablás_a_Palánk_utcában_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)"
"http://hu.dbpedia.org/resource/Haggyállógva,_Vászka","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)"
"http://hu.dbpedia.org/resource/Megáll_az_idő","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)"
"http://hu.dbpedia.org/resource/Megáll_az_idő","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)"
"http://hu.dbpedia.org/resource/Selmeczi_Borbála","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://www.w3.org/2000/01/rdf-schema#label","Selmeczi György (zeneszerző)"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049drwk"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók–Pásztory-díjasok"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operarendezők"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_Irodalmi_és_Művészeti_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészpedagógusok"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://dbpedia.org/ontology/wikiPageID",622507
"http://hu.dbpedia.org/resource/Selmeczi_György_(zeneszerző)","http://dbpedia.org/ontology/wikiPageRevisionID",23162694
