"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói"
"http://hu.dbpedia.org/resource/Dalibor_Stevanovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Scheffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói"
"http://hu.dbpedia.org/resource/Gosztonyi_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói"
"http://hu.dbpedia.org/resource/Igors_Tarasovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Tomaszewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói"
"http://hu.dbpedia.org/resource/Jarosław_Fojut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Śląsk Wrocław labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói","http://dbpedia.org/ontology/wikiPageID",958383
"http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16283382
"http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_lengyel_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Śląsk Wrocław labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Śląsk_Wrocław_labdarúgói?oldid=16283382&ns=14"
"http://hu.dbpedia.org/resource/Kazimierz_Przybyś","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói"
"http://hu.dbpedia.org/resource/Lasa_Dvali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói"
"http://hu.dbpedia.org/resource/Lesław_Ćmikiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói"
"http://hu.dbpedia.org/resource/Marcin_Wasilewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói"
"http://hu.dbpedia.org/resource/Mervó_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói"
"http://hu.dbpedia.org/resource/Morioka_Rjóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói"
"http://hu.dbpedia.org/resource/Rafał_Gikiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói"
"http://hu.dbpedia.org/resource/Roman_Jakóbczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói"
"http://hu.dbpedia.org/resource/Roman_Wójcicki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói"
"http://hu.dbpedia.org/resource/Ryszard_Tarasiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói"
