"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muztág_Ata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Muztág_Ata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Muztág_Ata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Muztág_Ata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muztág_Ata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Muztág_Ata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Muztág_Ata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Muztág_Ata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Muztág_Ata","http://www.w3.org/2000/01/rdf-schema#label","Muztág Ata"
"http://hu.dbpedia.org/resource/Muztág_Ata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5_6y"
"http://hu.dbpedia.org/resource/Muztág_Ata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Muztág_Ata","http://dbpedia.org/ontology/wikiPageID",982497
"http://hu.dbpedia.org/resource/Muztág_Ata","http://dbpedia.org/ontology/wikiPageRevisionID",20790518
"http://hu.dbpedia.org/resource/Muztág_Ata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/muztagh-ata/151886"
"http://hu.dbpedia.org/resource/Muztág_Ata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Muztág_Ata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muztág_Ata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Muztág_Ata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Muztág_Ata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muztág_Ata","http://dbpedia.org/ontology/abstract","A Muztág Ata (Jéghegyek atyja) (7546 m) Hszincsiangban a Pamír és a Kunlun között emelkedik, közel a pakisztáni, tádzsik és kirgiz határhoz. A kirgiz nomádok nevezték el jéghegyek atyjának. A (7719 m) együtt tornyosulnak a Takla-Makán sivatag fölé. Rendkívül változékony mikroklíma jellemzi. Kirgizisztán sivatagos sztyeppéi és a Karakorum havas csúcsai is kihatnak a hegy időjárására. A nyárias meleg 30-40 percen belül viharos, hideg időre változhat és fordítva. Sven Hedin svéd földrajztudósnak nem sikerült feljutnia 1894-ben a Muztág Atára, 1956-ban egy orosz-kínai expedíció azonban már sikerrel járt."
"http://hu.dbpedia.org/resource/Muztág_Ata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muztág_Ata?oldid=20790518&ns=0"
"http://hu.dbpedia.org/resource/Muztág_Ata","http://dbpedia.org/ontology/wikiPageLength",1075
"http://hu.dbpedia.org/resource/Muztág_Ata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muztág_Ata"
"http://hu.wikipedia.org/wiki/Muztág_Ata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muztág_Ata"
