"subject","predicate","object"
"http://hu.dbpedia.org/resource/Limbus","http://www.w3.org/2000/01/rdf-schema#label","Limbus"
"http://hu.dbpedia.org/resource/Limbus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kn6"
"http://hu.dbpedia.org/resource/Limbus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Limbus","http://dbpedia.org/ontology/wikiPageID",1141975
"http://hu.dbpedia.org/resource/Limbus","http://dbpedia.org/ontology/wikiPageRevisionID",22050978
"http://hu.dbpedia.org/resource/Limbus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=17394"
"http://hu.dbpedia.org/resource/Limbus","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/L/limbus.html"
"http://hu.dbpedia.org/resource/Limbus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Limbus","http://dbpedia.org/ontology/abstract","A limbus (latin: perem, valaminek a széle) a katolikus teológiában a pokol tornáca illetve a pokol előcsarnokaként ismert. A limbus fogalma a középkorból származik, a teológusok úgy gondolták, hogy azoknak a lelke kerül ide, akik az eredendő bűnben haltak meg. Két fajta limbus különböztettek meg: a limbus patrumot illetve a limbus puerorumot."
"http://hu.dbpedia.org/resource/Limbus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Limbus?oldid=22050978&ns=0"
"http://hu.dbpedia.org/resource/Limbus","http://dbpedia.org/ontology/wikiPageLength",3872
"http://hu.dbpedia.org/resource/Limbus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Limbus"
"http://hu.dbpedia.org/resource/Pokol_tornáca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Limbus"
"http://hu.wikipedia.org/wiki/Limbus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Limbus"
