"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asil","http://www.w3.org/2000/01/rdf-schema#label","Asil"
"http://hu.dbpedia.org/resource/Asil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053zh9"
"http://hu.dbpedia.org/resource/Asil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Asil","http://dbpedia.org/ontology/wikiPageID",405102
"http://hu.dbpedia.org/resource/Asil","http://dbpedia.org/ontology/wikiPageRevisionID",20328371
"http://hu.dbpedia.org/resource/Asil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024165225/http:/www.gefluegelonline.de/"
"http://hu.dbpedia.org/resource/Asil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Asil","http://dbpedia.org/ontology/abstract","Az asil egy indiai viador tyúkfajta."
"http://hu.dbpedia.org/resource/Asil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asil?oldid=20328371&ns=0"
"http://hu.dbpedia.org/resource/Asil","http://dbpedia.org/ontology/wikiPageLength",2261
"http://hu.dbpedia.org/resource/Asil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asil"
"http://hu.wikipedia.org/wiki/Asil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asil"
