"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hwicce_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Hwicce uralkodóinak listája"
"http://hu.dbpedia.org/resource/Hwicce_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit-szigetek_uralkodóinak_listái"
"http://hu.dbpedia.org/resource/Hwicce_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Hwicce_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Hwicce_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Hwicce_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",513807
"http://hu.dbpedia.org/resource/Hwicce_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",13045378
"http://hu.dbpedia.org/resource/Hwicce_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hwicce_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hwicce_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","egy apró királyság volt a kora középkori Angliában. Az alábbi uralkodólista hiányos lehet."
"http://hu.dbpedia.org/resource/Hwicce_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hwicce_uralkodóinak_listája?oldid=13045378&ns=0"
"http://hu.dbpedia.org/resource/Hwicce_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",1647
"http://hu.dbpedia.org/resource/Hwicce_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hwicce_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Hwicce_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hwicce_uralkodóinak_listája"
