"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dominique_Dropsy"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://www.w3.org/2000/01/rdf-schema#label","Dominique Dropsy"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Leuze_(Aisne)"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Leuze_(Aisne)"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1978-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_labdarúgói"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_labdarúgói"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valenciennes_labdarúgói"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://dbpedia.org/ontology/wikiPageID",1306011
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://dbpedia.org/ontology/wikiPageRevisionID",16655230
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/dominique-dropsy/"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étoile_d’Or-győztesek"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/halálozásiDátum",2015
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/kép","Dominique Dropsy.jpg"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/képaláírás",2005
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/név","Dominique Dropsy"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/születésiDátum","--12-09"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Strasbourg"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valenciennes_FC"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/halálozásiOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/halálozásiVáros","Leuze"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/juniorKlub","Hirson"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/juniorÉvek","?–1970"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/meccsek",170
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/meccsek",611
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/meccsek",354
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/meccsek",87
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Leuze_(Aisne)"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/válogatottMeccsek",17
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Dominique_Dropsy","http://hu.dbpedia.org/property/válogatottÉvek",1978
