"subject","predicate","object"
"http://hu.dbpedia.org/resource/SPARClite","http://www.w3.org/2000/01/rdf-schema#label","SPARClite"
"http://hu.dbpedia.org/resource/SPARClite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j45nx_"
"http://hu.dbpedia.org/resource/SPARClite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fujitsu_mikroprocesszorok"
"http://hu.dbpedia.org/resource/SPARClite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/SPARClite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPARC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/SPARClite","http://dbpedia.org/ontology/wikiPageID",1157488
"http://hu.dbpedia.org/resource/SPARClite","http://dbpedia.org/ontology/wikiPageRevisionID",16416759
"http://hu.dbpedia.org/resource/SPARClite","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdf.datasheetcatalog.com/datasheet/FujitsuMicroelectronics/mXutszx.pdf"
"http://hu.dbpedia.org/resource/SPARClite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/SPARClite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/SPARClite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SPARClite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/SPARClite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SPARClite","http://dbpedia.org/ontology/abstract","A ma már nem gyártott SPARClite 32 bites RISC processzorcsalád a SPARC architektúrán alapult, a gyártotta MB8683x jelöléssel. Ezt a processzortípust a Fujitsu FR és FR-V processzorok váltották fel. A processzorokat beágyazott rendszerekben való alkalmazásra tervezték, 66 és 80 MHz-es órajelen működő változatai készültek, amik a gyártó szerint 66 és 80 MIPS-es teljesítményt nyújtottak. A MB86832 jelű csipnek 100 MHz-es változata is volt. A processzorok belső felépítése a módosított Harvard-architektúrát követte, tehát belsőleg elkülönült utasítássínnel és adatsínnel rendelkezett, ezekhez külön, kétutas csoport-asszociatív gyorsítótárak csatlakoztak, a lapkára integrálva. Utasításkészlete SPARC V8E kompatibilis. Csipre integrált DRAM vezérlővel, megszakításvezérlővel, fogyasztásszabályozó áramkörrel rendelkezik. 16 különböző, 256 MiB méretű címteret kezel. A gyártó ezeket a processzorokat digitális kamerákban, set-top boxokban, hálózati eszközökben, nyomtatókban, lapolvasókban, faxokban, DVD lejátszókban, különféle mobil eszközökben való felhasználásra ajánlotta, de a felhasználási lehetőségek között ott vannak a háztartási eszközök, pl. mosógépek és mikrosütők, de még a füstdetektorok is. 0,35 mikronos 2 fémrétegű CMOS technológiával készült, tápfeszültsége 3,3 V, a bemeneti vonalak feszültsége 3,3 és 5 V."
"http://hu.dbpedia.org/resource/SPARClite","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SPARClite?oldid=16416759&ns=0"
"http://hu.dbpedia.org/resource/SPARClite","http://dbpedia.org/ontology/wikiPageLength",2830
"http://hu.dbpedia.org/resource/SPARClite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SPARClite"
"http://hu.wikipedia.org/wiki/SPARClite","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SPARClite"
