"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://www.w3.org/2000/01/rdf-schema#label","Pfaffenhofen (Tirol)"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://dbpedia.org/ontology/wikiPageID",1387486
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://dbpedia.org/ontology/wikiPageRevisionID",22405486
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://xmlns.com/foaf/0.1/name","Pfaffenhofen"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://hu.dbpedia.org/property/név","Pfaffenhofen"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://hu.dbpedia.org/property/terület",7
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://hu.dbpedia.org/property/irányítószám",6405
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://hu.dbpedia.org/property/népsűrűség",150
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://hu.dbpedia.org/property/polgármester","Andreas Schmid"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://hu.dbpedia.org/property/rendszám","IL"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://hu.dbpedia.org/property/tszf",642
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://dbpedia.org/ontology/abstract","Pfaffenhofen település Ausztriában, Tirolban az Innsbrucki járásban található. Területe 7 km², lakosainak száma 1 051 fő, népsűrűsége pedig 150 fő/km² (2014. január 1-jén). A település 642 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://dbpedia.org/ontology/postalCode","6405"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pfaffenhofen_(Tirol)?oldid=22405486&ns=0"
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pfaffenhofen_(Tirol)"
"http://hu.wikipedia.org/wiki/Pfaffenhofen_(Tirol)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pfaffenhofen_(Tirol)"
